Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,118,,,,
2,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,148,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,135,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,1,129,,,,
5,up,PSY,Gangnam Style,5,3,123,,,,
6,up,Rihanna,We Found Love (feat. Calvin Harris),6,2,146,,,,
7,up,Rihanna,Diamonds,7,3,147,,,,
8,up,Adele,Skyfall,8,2,131,,,,
9,up,Bruno Mars,Locked Out of Heaven,23,1,142,,,,
10,down,カーリー・レイ・ジェプセン,Call Me Maybe,9,5,122,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,2,143,,,,
12,up,Katy Perry,Roar,18,4,147,,,,
13,down,Bruno Mars,Treasure,11,3,135,,,,
14,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,2,123,,,,
15,up,Ed Sheeran,Thinking Out Loud,15,4,125,,,,
16,down,MAGIC!,Rude,14,4,125,,,,
17,up,Jason Mraz,I'm Yours,19,6,141,,,,
18,-,Demi Lovato,Catch Me,-,18,1,,,,
19,-,Jackson Wang,Blue,-,19,1,,,,
20,up,Pitbull,Timber (feat. Ke$ha),21,5,134,,,,
21,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,10,148,,,,
22,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],24,14,13,,,,
23,up,Adele,Hello,26,11,140,,,,
24,up,Bruno Mars,When I Was Your Man,25,9,137,,,,
25,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],27,12,147,,,,
26,up,Rihanna,Where Have You Been,28,13,146,,,,
27,up,Katy Perry,Firework,29,13,146,,,,
28,up,Cali y El Dandee,La Estrategia,30,16,147,,,,
29,up,LMFAO,Sexy and I Know It,31,17,146,,,,
30,up,Santiago Cruz,Desde Lejos,32,7,137,,,,
31,up,Bruno Mars,Just the Way You Are,50,8,148,,,,
32,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),33,19,146,,,,
33,up,Maroon 5,One More Night,35,21,146,,,,
34,up,Ed Sheeran,Shape of You,34,8,140,94,2020-01-05,94,2020-01-05
35,up,Katy Perry,Dark Horse (feat. Juicy J),36,22,147,,,,
36,up,Jason Mraz,I Won't Give Up,37,9,133,,,,
37,up,Ellie Goulding,Lights (Single Version),38,26,146,,,,
38,up,テイラー・スウィフト,Shake It Off,39,27,146,,,,
39,up,One Direction,Story Of My Life,40,10,140,,,,
40,up,P!nk,Try,42,11,139,,,,
41,up,イマジン・ドラゴンズ,Radioactive,41,32,147,,,,
42,up,Flo Rida,Good Feeling,43,11,140,,,,
43,up,will.i.am,Scream & Shout (feat. Britney Spears),55,18,110,,,,
44,up,Rihanna,Stay (feat. Mikky Ekko),44,31,147,,,,
45,up,Pitbull,Don't Stop the Party (feat. TJR),46,12,148,,,,
46,-,Capital Cities,Safe And Sound (AddYourOwnParts Redux),-,7,15,,,,
47,up,Pitbull,Rain Over Me (feat. Marc Anthony),47,13,147,,,,
48,up,Train,"Hey, Soul Sister",84,37,124,,,,
49,down,Duina Del Mar,Besarte la Boquita (feat. Cabas),48,38,65,,,,
50,up,テイラー・スウィフト,Blank Space,51,38,146,,,,
51,down,Meghan Trainor,All About That Bass,49,38,142,,,,
52,up,OneRepublic,Counting Stars,52,36,146,,,,
53,up,Sia,Chandelier,53,15,134,,,,
54,up,R. City,Locked Away (feat. Adam Levine),54,21,136,,,,
55,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,56,36,134,,,,
56,up,Mr. Probz,Waves,57,45,46,,,,
57,up,One Direction,One Way or Another (Teenage Kicks),59,16,142,,,,
58,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),61,17,142,,,,
59,up,Kelly Clarkson,Stronger (What Doesn't Kill You),60,19,146,,,,
60,up,Ed Sheeran,Photograph,63,20,141,,,,
61,up,Ed Sheeran,Perfect,67,18,148,73,2019-10-06,58,2019-10-20
62,up,Shakira,Je L'aime a Mourir (Live),64,49,147,,,,
63,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,66,21,147,,,,
64,up,Maroon 5,Sugar,65,51,146,,,,
65,up,Bruno Mars,The Lazy Song,68,22,135,,,,
66,up,One Direction,What Makes You Beautiful,69,22,139,,,,
67,up,Ed Sheeran,Sing,70,25,144,,,,
68,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],71,23,146,,,,
69,down,Maroon 5,Payphone (feat. Wiz Khalifa),45,10,146,,,,
70,up,Katy Perry,Hot N Cold,72,56,141,,,,
71,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],73,57,144,,,,
72,up,Miley Cyrus,We Can't Stop,74,62,117,,,,
73,up,Pitbull,International Love (feat. Chris Brown),75,26,148,,,,
74,up,A Great Big World & Christina Aguilera,Say Something,76,27,136,,,,
75,up,Katy Perry,Part of Me,81,49,130,,,,
76,-,Jonas Brothers,Hold On,-,76,1,,,,
77,-,Demi Lovato,Stone Cold,-,77,1,,,,
78,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],77,28,145,,,,
79,-,Demi Lovato,Give Your Heart a Break,-,79,1,,,,
80,-,Ellie Goulding,Burn,-,45,103,,,,
81,down,John Lennon,Imagine,80,64,78,,,,
82,down,Ariana Grande,Break Free (feat. Zedd),78,63,146,,,,
83,down,Justin Timberlake,Mirrors,62,20,71,,,,
84,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",82,28,125,,,,
85,down,Justin Timberlake,Suit & Tie (feat. JAY-Z),83,67,93,,,,
86,up,Siam,Tu Cariño,87,65,144,,,,
