Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,183,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],34,1,161,,,,
3,down,Adele,Skyfall,2,2,167,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,177,,,,
5,down,Bruno Mars,Treasure,4,3,167,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,2,152,,,,
7,up,Ed Sheeran,Thinking Out Loud,7,4,159,,,,
8,up,MAGIC!,Rude,8,4,161,,,,
9,up,Jason Mraz,I'm Yours,9,6,177,,,,
10,up,Bruno Mars,Locked Out of Heaven,10,1,176,,,,
11,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,155,,,,
12,down,Pitbull,Timber (feat. Ke$ha),11,5,170,,,,
13,down,Bruno Mars,When I Was Your Man,12,9,172,,,,
14,up,Santiago Cruz,Desde Lejos,39,7,169,,,,
15,down,Ed Sheeran,Shape of You,13,8,175,94,2020-01-05,94,2020-01-05
16,down,Jason Mraz,I Won't Give Up,14,9,169,,,,
17,down,One Direction,Story Of My Life,15,10,173,,,,
18,down,Flo Rida,Good Feeling,16,11,176,,,,
19,down,Pitbull,Don't Stop the Party (feat. TJR),17,12,184,,,,
20,down,Pitbull,Rain Over Me (feat. Marc Anthony),18,13,183,,,,
21,down,Bruno Mars,Just the Way You Are,19,8,182,,,,
22,down,Sia,Chandelier,20,15,168,,,,
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,10,181,,,,
24,down,One Direction,One Way or Another (Teenage Kicks),22,16,178,,,,
25,up,Ed Sheeran,Photograph,33,20,174,,,,
26,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),23,17,163,,,,
27,up,Kelly Clarkson,Stronger (What Doesn't Kill You),38,19,182,,,,
28,down,Ed Sheeran,Perfect,25,18,182,73,2019-10-06,58,2019-10-20
29,down,R. City,Locked Away (feat. Adam Levine),24,21,172,,,,
30,up,Bruno Mars,The Lazy Song,41,22,171,,,,
31,down,One Direction,What Makes You Beautiful,26,22,175,,,,
32,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],27,23,182,,,,
33,down,Ed Sheeran,Sing,28,25,180,,,,
34,down,Pitbull,International Love (feat. Chris Brown),30,26,184,,,,
35,down,A Great Big World & Christina Aguilera,Say Something,31,27,171,,,,
36,down,Nico & Vinz,Am I Wrong,32,29,166,,,,
37,-,Su Presencia,Profundamente Te Amo,-,37,1,,,,
38,-,Salvador Aponte,Un Toquecito,-,38,1,,,,
39,-,Miley Cyrus,Jaded,-,39,1,,,,
40,-,Crazy Loop,Love Maria,-,40,1,,,,
41,up,Daft Punk,Instant Crush (feat. Julian Casablancas),42,38,91,,,,
