Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy,1,1,0,,,,
2,up,Adele,Rolling In the Deep,2,1,0,,,,
3,up,Adele,Someone Like You,91,1,0,,,,
4,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,0,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,0,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,1,0,,,,
7,up,Rihanna,We Found Love (feat. Calvin Harris),8,2,0,,,,
8,down,Rihanna,Diamonds,7,3,0,,,,
9,up,Adele,Skyfall,15,2,0,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,2,0,,,,
11,up,Bruno Mars,Treasure,11,3,0,,,,
12,down,Jason Mraz,I'm Yours,9,6,0,,,,
13,up,Adele,Set Fire to the Rain,13,6,0,,,,
14,up,Ed Sheeran,Thinking Out Loud,16,4,0,,,,
15,up,Katy Perry,Roar,17,4,0,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,10,0,,,,
17,up,Bruno Mars,When I Was Your Man,20,9,0,,,,
18,down,Bruno Mars,Locked Out of Heaven,4,1,0,,,,
19,up,Shakira,Can't Remember to Forget You (feat. Rihanna),22,14,0,,,,
20,up,Adele,Hello,24,11,0,,,,
21,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],25,12,0,,,,
22,up,Rihanna,Where Have You Been,26,13,0,,,,
23,up,Cali y El Dandee,La Estrategia,28,16,0,,,,
24,up,LMFAO,Sexy and I Know It,29,17,0,,,,
25,up,Maroon 5,One More Night,30,21,0,,,,
26,up,Ariana Grande,Problem (feat. Iggy Azalea),74,26,0,,,,
27,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),31,19,0,,,,
28,up,Katy Perry,Dark Horse (feat. Juicy J),32,22,0,,,,
29,-,Camila Cabello,Easy,-,29,0,43,2019-10-13,43,2019-10-13
30,up,Ed Sheeran,Shape of You,34,8,0,94,2020-01-05,94,2020-01-05
31,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,0,60,2019-10-20,7,2019-11-17
32,up,Ellie Goulding,Lights (Single Version),35,26,0,,,,
33,up,テイラー・スウィフト,Shake It Off,36,27,0,,,,
34,up,One Direction,Story Of My Life,37,10,0,,,,
35,up,Flo Rida,Good Feeling,39,11,0,,,,
36,up,Rihanna,Stay (feat. Mikky Ekko),38,31,0,,,,
37,up,Maroon 5,Payphone (feat. Wiz Khalifa),43,10,0,,,,
38,down,Katy Perry,Firework,27,13,0,,,,
39,up,Bruno Mars,Just the Way You Are,40,8,0,,,,
40,down,Milky Chance,Stolen Dance,21,10,0,,,,
41,up,イマジン・ドラゴンズ,Radioactive,41,32,0,,,,
42,up,P!nk,Try,42,11,0,,,,
43,up,Pitbull,Don't Stop the Party (feat. TJR),51,12,0,,,,
44,up,Pitbull,Rain Over Me (feat. Marc Anthony),44,13,0,,,,
45,up,Train,"Hey, Soul Sister",93,37,0,,,,
46,up,テイラー・スウィフト,Blank Space,46,38,0,,,,
47,up,Meghan Trainor,All About That Bass,49,38,0,,,,
48,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,2,0,,,,
49,down,OneRepublic,Counting Stars,47,36,0,,,,
50,up,Maroon 5,This Love,52,42,0,,,,
51,up,The Black Eyed Peas,I Gotta Feeling,54,43,0,,,,
52,up,One Direction,One Way or Another (Teenage Kicks),55,16,0,,,,
53,-,Harry Styles,Lights Up,-,53,0,19,2019-10-13,12,2019-10-20
54,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,92,21,0,,,,
55,up,Shakira,Je L'aime a Mourir (Live),72,49,0,,,,
56,-,Santiago Cruz,Desde Lejos,-,7,0,,,,
57,up,Maroon 5,Sugar,59,51,0,,,,
58,up,Bruno Mars,The Lazy Song,60,22,0,,,,
59,down,MAGIC!,Rude,12,4,0,,,,
60,up,Ed Sheeran,Photograph,66,20,0,,,,
61,up,One Direction,What Makes You Beautiful,61,22,0,,,,
62,up,The Black Eyed Peas,The Time (Dirty Bit),62,53,0,,,,
63,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],64,23,0,,,,
64,up,Ed Sheeran,Sing,65,25,0,,,,
65,down,Pitbull,Timber (feat. Ke$ha),18,5,0,,,,
66,up,Pitbull,International Love (feat. Chris Brown),67,26,0,,,,
67,up,will.i.am,Scream & Shout (feat. Britney Spears),90,18,0,,,,
68,up,Ariana Grande,Break Free (feat. Zedd),69,63,0,,,,
69,up,Nico & Vinz,Am I Wrong,70,29,0,,,,
70,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],71,69,0,,,,
71,down,Passenger,Let Her Go,23,18,0,,,,
72,up,Katy Perry,Wide Awake,73,58,0,,,,
73,up,John Newman,Love Me Again (Gemini Remix),75,71,0,,,,
74,up,Monsieur Periné,Suin Romanticon,77,72,0,,,,
75,up,Daft Punk,Instant Crush (feat. Julian Casablancas),76,38,0,,,,
76,down,カーリー・レイ・ジェプセン,Call Me Maybe,48,5,0,,,,
77,down,Jason Mraz,I Won't Give Up,33,9,0,,,,
78,up,Pitbull,Get It Started (feat. Shakira),78,71,0,,,,
79,up,Bruno Mars,It Will Rain,79,73,0,,,,
80,-,Katy Perry,Part of Me,-,49,0,,,,
81,-,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,-,81,0,,,,
82,-,"88rising, Joji & Jackson Wang",Walking (feat. Swae Lee & Major Lazer),-,82,0,,,,
83,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,57,0,,,,
84,-,Miley Cyrus,We Can't Stop,-,62,0,,,,
85,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,28,0,,,,
86,-,Siam,Tu Cariño,-,65,0,,,,
87,down,Sia,Chandelier,50,15,0,,,,
