Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,2,1,19,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,22,,,,
3,down,Bruno Mars,Locked Out of Heaven,1,1,21,,,,
4,up,Adele,Someone Like You,5,1,18,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,20,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,1,18,,,,
7,up,Rihanna,We Found Love (feat. Calvin Harris),7,2,22,,,,
8,up,Rihanna,Diamonds,8,3,22,,,,
9,up,Jason Mraz,I'm Yours,9,6,20,,,,
10,up,Adele,Skyfall,10,2,21,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,2,21,,,,
12,up,Bruno Mars,Treasure,13,3,22,,,,
13,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,2,20,,,,
14,up,Ed Sheeran,Thinking Out Loud,15,4,21,,,,
15,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,5,16,,,,
16,down,MAGIC!,Rude,14,4,16,,,,
17,up,Adele,Set Fire to the Rain,60,6,19,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,10,22,,,,
19,up,Katy Perry,Roar,32,4,22,,,,
20,down,Pitbull,Timber (feat. Ke$ha),16,5,22,,,,
21,up,Passenger,Let Her Go,46,18,21,,,,
22,down,Bruno Mars,When I Was Your Man,18,9,20,,,,
23,up,Milky Chance,Stolen Dance,49,10,22,,,,
24,down,Shakira,Can't Remember to Forget You (feat. Rihanna),19,14,22,,,,
25,down,Adele,Hello,20,11,21,,,,
26,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],21,12,22,,,,
27,down,Rihanna,Where Have You Been,22,13,22,,,,
28,down,Cali y El Dandee,La Estrategia,23,16,22,,,,
29,down,LMFAO,Sexy and I Know It,24,17,22,,,,
30,down,Santiago Cruz,Desde Lejos,25,7,18,,,,
31,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),26,19,22,,,,
32,down,Maroon 5,One More Night,27,21,22,,,,
33,up,Katy Perry,Dark Horse (feat. Juicy J),45,22,22,,,,
34,down,Jason Mraz,I Won't Give Up,28,9,16,,,,
35,down,Ed Sheeran,Shape of You,29,8,22,94,2020-01-05,94,2020-01-05
36,down,Ellie Goulding,Lights (Single Version),31,26,22,,,,
37,down,テイラー・スウィフト,Shake It Off,33,27,22,,,,
38,down,Flo Rida,Good Feeling,35,11,20,,,,
39,down,P!nk,Try,34,11,21,,,,
40,down,Rihanna,Stay (feat. Mikky Ekko),36,31,22,,,,
41,down,イマジン・ドラゴンズ,Radioactive,37,32,22,,,,
42,down,Pitbull,Don't Stop the Party (feat. TJR),38,12,22,,,,
43,down,Pitbull,Rain Over Me (feat. Marc Anthony),39,13,21,,,,
44,down,テイラー・スウィフト,Blank Space,42,38,22,,,,
45,down,Bruno Mars,Just the Way You Are,30,8,22,,,,
46,up,Sia,Chandelier,47,15,22,,,,
47,down,Katy Perry,Firework,44,13,22,,,,
48,down,OneRepublic,Counting Stars,43,36,22,,,,
49,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,48,36,10,,,,
50,up,Maroon 5,Payphone (feat. Wiz Khalifa),68,10,22,,,,
51,up,Maroon 5,This Love,51,42,22,,,,
52,down,The Black Eyed Peas,I Gotta Feeling,50,43,22,,,,
53,down,One Direction,One Way or Another (Teenage Kicks),52,16,22,,,,
54,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),53,17,21,,,,
55,-,Anne-Marie,Her,-,55,1,,,,
56,-,BTS,NO MORE DREAM,-,5,1,,,,
57,-,Bravo,Si supieras (Remastered 2015),-,57,1,,,,
58,-,Dua Lipa,Break My Heart,-,58,1,97,2020-03-29,5,2020-06-28
59,-,Quadrophonia,Quadrophonia,-,59,1,,,,
60,down,Kelly Clarkson,Stronger (What Doesn't Kill You),54,19,22,,,,
61,down,Shakira,Je L'aime a Mourir (Live),56,49,22,,,,
62,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,57,21,22,,,,
63,down,Maroon 5,Sugar,58,51,22,,,,
64,down,The Black Eyed Peas,The Time (Dirty Bit),59,53,22,,,,
65,down,Ed Sheeran,Photograph,61,20,22,,,,
66,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],62,23,20,,,,
67,down,Ed Sheeran,Sing,63,25,20,,,,
68,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],65,57,22,,,,
69,down,Katy Perry,Hot N Cold,64,56,22,,,,
70,down,Ed Sheeran,Perfect,69,18,22,73,2019-10-06,58,2019-10-20
71,down,Pitbull,International Love (feat. Chris Brown),66,26,22,,,,
72,down,Miley Cyrus,We Can't Stop,67,62,19,,,,
73,down,Meghan Trainor,All About That Bass,40,38,22,,,,
74,down,A Great Big World & Christina Aguilera,Say Something,70,27,19,,,,
75,down,Ariana Grande,Break Free (feat. Zedd),71,63,22,,,,
76,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],72,28,22,,,,
77,down,Siam,Tu Cariño,73,65,22,,,,
78,down,Nico & Vinz,Am I Wrong,74,29,22,,,,
79,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],75,69,9,,,,
80,down,Katy Perry,Wide Awake,76,58,22,,,,
81,down,Ariana Grande,Problem (feat. Iggy Azalea),77,26,21,,,,
82,down,John Newman,Love Me Again (Gemini Remix),79,71,14,,,,
83,down,Daft Punk,Instant Crush (feat. Julian Casablancas),82,38,20,,,,
84,down,Pitbull,Get It Started (feat. Shakira),81,71,21,,,,
85,down,Rihanna,Work (feat. Drake),78,70,22,,,,
86,down,Bruno Mars,It Will Rain,83,73,21,,,,
87,down,Sia,Cheap Thrills (feat. Sean Paul),84,75,20,,,,
88,down,Maroon 5,Love Somebody,85,76,20,,,,
89,down,Siam,No Existe,86,77,20,,,,
90,-,Bruno Mars,The Lazy Song,-,22,18,,,,
91,-,SUHO,Self-Portrait,-,91,1,,,,
92,-,Archie Bell & The Drells,Don't Let Love Get You Down,-,92,1,,,,
93,-,SUHO,Let’s Love,-,93,1,,,,
94,-,SUHO,O2,-,94,1,,,,
95,down,Train,"Hey, Soul Sister",41,37,18,,,,
96,down,Pitbull,Fireball (feat. John Ryan),88,78,20,,,,
97,down,James Blunt,You're Beautiful,95,79,14,,,,
98,down,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),91,80,16,,,,
99,down,PSY,Gentleman,92,80,3,,,,
100,down,Adele,Don't You Remember,93,81,13,,,,
