Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,145,,,,
2,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,157,,,,
3,up,PSY,Gangnam Style,3,3,133,,,,
4,up,Rihanna,We Found Love (feat. Calvin Harris),4,2,156,,,,
5,up,Rihanna,Diamonds,5,3,157,,,,
6,up,Adele,Skyfall,6,2,141,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),74,2,153,,,,
8,up,Ed Sheeran,Thinking Out Loud,42,4,135,,,,
9,up,MAGIC!,Rude,9,4,135,,,,
10,up,Katy Perry,Roar,10,4,157,,,,
11,up,Jason Mraz,I'm Yours,11,6,151,,,,
12,up,Pitbull,Timber (feat. Ke$ha),12,5,144,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,10,158,,,,
14,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],14,14,23,,,,
15,up,Bruno Mars,Just the Way You Are,15,8,158,,,,
16,up,Bruno Mars,When I Was Your Man,16,9,147,,,,
17,up,Adele,Hello,17,11,150,,,,
18,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],19,12,157,,,,
19,up,Rihanna,Where Have You Been,20,13,156,,,,
20,up,Katy Perry,Firework,21,13,156,,,,
21,up,Cali y El Dandee,La Estrategia,22,16,157,,,,
22,up,LMFAO,Sexy and I Know It,23,17,156,,,,
23,up,Santiago Cruz,Desde Lejos,24,7,147,,,,
24,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),25,19,156,,,,
25,up,Maroon 5,One More Night,27,21,156,,,,
26,up,Katy Perry,Dark Horse (feat. Juicy J),26,22,157,,,,
27,up,Ed Sheeran,Shape of You,29,8,150,94,2020-01-05,94,2020-01-05
28,up,Jason Mraz,I Won't Give Up,30,9,143,,,,
29,up,Ellie Goulding,Lights (Single Version),33,26,156,,,,
30,up,テイラー・スウィフト,Shake It Off,35,27,156,,,,
31,up,P!nk,Try,36,11,149,,,,
32,up,Rihanna,Stay (feat. Mikky Ekko),37,31,157,,,,
33,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,5,130,,,,
34,up,Flo Rida,Good Feeling,38,11,150,,,,
35,up,イマジン・ドラゴンズ,Radioactive,39,32,157,,,,
36,up,Pitbull,Don't Stop the Party (feat. TJR),40,12,158,,,,
37,up,Bruno Mars,Locked Out of Heaven,85,1,152,,,,
38,up,Pitbull,Rain Over Me (feat. Marc Anthony),41,13,157,,,,
39,up,Train,"Hey, Soul Sister",48,37,134,,,,
40,up,Meghan Trainor,All About That Bass,43,38,152,,,,
41,up,Duina Del Mar,Besarte la Boquita (feat. Cabas),44,38,75,,,,
42,up,OneRepublic,Counting Stars,46,36,156,,,,
43,up,テイラー・スウィフト,Blank Space,45,38,156,,,,
44,up,R. City,Locked Away (feat. Adam Levine),49,21,146,,,,
45,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,50,36,144,,,,
46,up,Mr. Probz,Waves,51,45,56,,,,
47,up,One Direction,One Way or Another (Teenage Kicks),52,16,152,,,,
48,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),54,17,152,,,,
49,up,Kelly Clarkson,Stronger (What Doesn't Kill You),55,19,156,,,,
50,up,Shakira,Je L'aime a Mourir (Live),57,49,157,,,,
51,-,B.I,Keep me up,-,51,1,,,,
52,-,ATEEZ,Star 1117,-,52,1,,,,
53,-,CHEN,Last Scene,-,53,1,,,,
54,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,58,21,157,,,,
55,up,Ed Sheeran,Perfect,60,18,158,73,2019-10-06,58,2019-10-20
56,up,Maroon 5,Sugar,59,51,156,,,,
57,up,Bruno Mars,The Lazy Song,61,22,145,,,,
58,up,One Direction,What Makes You Beautiful,62,22,149,,,,
59,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],63,23,156,,,,
60,up,Katy Perry,Hot N Cold,64,56,151,,,,
61,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],65,57,154,,,,
62,down,Maroon 5,Payphone (feat. Wiz Khalifa),31,10,156,,,,
63,up,Miley Cyrus,We Can't Stop,73,62,126,,,,
64,up,Pitbull,International Love (feat. Chris Brown),66,26,158,,,,
65,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],69,28,154,,,,
66,up,A Great Big World & Christina Aguilera,Say Something,67,27,145,,,,
67,up,Ariana Grande,Break Free (feat. Zedd),68,63,154,,,,
68,down,Capital Cities,Safe And Sound (AddYourOwnParts Redux),28,7,25,,,,
69,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",70,28,130,,,,
70,up,Siam,Tu Cariño,71,65,148,,,,
71,up,Nico & Vinz,Am I Wrong,72,29,143,,,,
72,up,Jennifer Lopez,On the Floor (feat. Pitbull),75,54,16,,,,
73,up,Ed Sheeran,Sing,90,25,154,,,,
74,-,Justin Timberlake,Mirrors,-,20,77,,,,
75,down,will.i.am,Scream & Shout (feat. Britney Spears),47,18,116,,,,
76,up,Katy Perry,Part of Me,80,49,140,,,,
77,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,1,80,,,,
78,-,K.Will,Marry Me?,-,78,1,,,,
79,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,79,1,,,,
80,-,Nathan Evans,Shanty Man,-,80,1,,,,
81,-,Nathan Evans,Told You So,-,81,1,,,,
82,up,Katy Perry,Wide Awake,86,58,107,,,,
83,up,Ariana Grande,Problem (feat. Iggy Azalea),84,26,120,,,,
84,up,Rihanna,Work (feat. Drake),92,70,117,,,,
85,-,John Newman,Love Me Again (Gemini Remix),-,71,46,,,,
86,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,38,87,,,,
87,-,Mike Bahía,Estar Contigo,-,74,26,,,,
88,-,Sia,Cheap Thrills (feat. Sean Paul),-,75,68,,,,
