Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],1,1,21,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,80,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,51,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),92,1,71,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,1,71,,,,
6,down,PSY,Gangnam Style,5,3,57,,,,
7,down,Rihanna,We Found Love (feat. Calvin Harris),6,2,80,,,,
8,down,Rihanna,Diamonds,7,3,80,,,,
9,down,Adele,Skyfall,8,2,71,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,2,76,,,,
11,down,Bruno Mars,Treasure,10,3,74,,,,
12,up,MAGIC!,Rude,13,4,65,,,,
13,down,Katy Perry,Roar,12,4,80,,,,
14,down,Ed Sheeran,Thinking Out Loud,11,4,74,,,,
15,up,Jason Mraz,I'm Yours,21,6,78,,,,
16,down,Milky Chance,Stolen Dance,14,10,72,,,,
17,-,Katy Perry,Electric,-,17,1,,,,
18,down,Adele,Hello,15,11,73,,,,
19,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],16,12,80,,,,
20,down,Rihanna,Where Have You Been,17,13,80,,,,
21,down,Katy Perry,Firework,18,13,80,,,,
22,down,Cali y El Dandee,La Estrategia,19,16,80,,,,
23,down,LMFAO,Sexy and I Know It,22,17,80,,,,
24,down,Santiago Cruz,Desde Lejos,23,7,71,,,,
25,-,Bruno Mars,When I Was Your Man,-,9,74,,,,
26,down,Maroon 5,One More Night,25,21,80,,,,
27,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),24,19,80,,,,
28,down,Katy Perry,Dark Horse (feat. Juicy J),27,22,80,,,,
29,down,Ed Sheeran,Shape of You,28,8,75,94,2020-01-05,94,2020-01-05
30,down,Jason Mraz,I Won't Give Up,29,9,65,,,,
31,down,Ellie Goulding,Lights (Single Version),30,26,80,,,,
32,down,テイラー・スウィフト,Shake It Off,31,27,80,,,,
33,down,One Direction,Story Of My Life,32,10,74,,,,
34,down,Flo Rida,Good Feeling,33,11,73,,,,
35,down,Rihanna,Stay (feat. Mikky Ekko),34,31,80,,,,
36,down,イマジン・ドラゴンズ,Radioactive,35,32,80,,,,
37,up,P!nk,Try,37,11,78,,,,
38,up,Pitbull,Don't Stop the Party (feat. TJR),39,12,80,,,,
39,up,Pitbull,Rain Over Me (feat. Marc Anthony),40,13,79,,,,
40,down,Justin Timberlake,Mirrors,20,20,34,,,,
41,up,Train,"Hey, Soul Sister",41,37,63,,,,
42,up,Meghan Trainor,All About That Bass,42,38,79,,,,
43,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,10,80,,,,
44,down,テイラー・スウィフト,Blank Space,43,38,80,,,,
45,down,Bruno Mars,Just the Way You Are,36,8,80,,,,
46,down,OneRepublic,Counting Stars,44,36,80,,,,
47,down,Sia,Chandelier,45,15,72,,,,
48,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,46,36,68,,,,
49,down,Maroon 5,Payphone (feat. Wiz Khalifa),26,10,80,,,,
50,down,The Black Eyed Peas,I Gotta Feeling,47,43,80,,,,
51,down,One Direction,One Way or Another (Teenage Kicks),48,16,78,,,,
52,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),50,17,75,,,,
53,-,NCT DREAM,Hot Sauce,-,53,1,,,,
54,up,Maroon 5,Sugar,59,51,80,,,,
55,down,Kelly Clarkson,Stronger (What Doesn't Kill You),51,19,79,,,,
56,up,Ed Sheeran,Photograph,57,20,80,,,,
57,down,R. City,Locked Away (feat. Adam Levine),52,21,69,,,,
58,up,Shakira,Je L'aime a Mourir (Live),58,49,80,,,,
59,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,60,21,79,,,,
60,up,Bruno Mars,The Lazy Song,97,22,71,,,,
61,-,Duina Del Mar,Besarte la Boquita (feat. Cabas),-,38,1,,,,
62,down,One Direction,What Makes You Beautiful,61,22,71,,,,
63,down,The Black Eyed Peas,The Time (Dirty Bit),62,53,80,,,,
64,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],63,23,78,,,,
65,up,Ed Sheeran,Perfect,67,18,80,73,2019-10-06,58,2019-10-20
66,down,Ed Sheeran,Sing,64,25,77,,,,
67,down,Katy Perry,Hot N Cold,65,56,76,,,,
68,up,Pitbull,International Love (feat. Chris Brown),68,26,80,,,,
69,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],66,57,79,,,,
70,up,John Lennon,Imagine,70,64,27,,,,
71,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],71,28,79,,,,
72,up,Ariana Grande,Break Free (feat. Zedd),73,63,80,,,,
73,up,Siam,Tu Cariño,74,65,79,,,,
74,up,Nico & Vinz,Am I Wrong,75,29,79,,,,
75,up,Katy Perry,Wide Awake,95,58,72,,,,
76,up,Ariana Grande,Problem (feat. Iggy Azalea),76,26,77,,,,
77,up,Daft Punk,Instant Crush (feat. Julian Casablancas),77,38,67,,,,
78,up,Pitbull,Get It Started (feat. Shakira),78,71,75,,,,
79,up,Bruno Mars,It Will Rain,79,73,66,,,,
80,up,Rihanna,Work (feat. Drake),80,70,76,,,,
81,up,Katy Perry,Part of Me,93,49,71,,,,
82,down,Sia,Cheap Thrills (feat. Sean Paul),81,75,57,,,,
83,up,Maroon 5,Love Somebody,83,76,67,,,,
84,up,Siam,No Existe,84,77,65,,,,
85,up,カーリー・レイ・ジェプセン,Call Me Maybe,85,5,64,,,,
86,up,Pitbull,Fireball (feat. John Ryan),86,78,55,,,,
87,down,James Blunt,You're Beautiful,82,79,47,,,,
88,-,Olivia Rodrigo,good 4 u,-,55,1,,,,
89,up,PSY,Gentleman,96,80,37,,,,
90,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],90,69,66,,,,
91,down,Justin Timberlake,Suit & Tie (feat. JAY-Z),72,67,54,,,,
92,-,Sam Fischer & Demi Lovato,What Other People Say (Stripped Version),-,92,1,,,,
93,down,Bruno Mars,Locked Out of Heaven,49,1,76,,,,
94,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),98,82,29,,,,
95,up,Vicentico,Algo Contigo,100,81,28,,,,
96,-,Ellie Goulding,Burn,-,45,55,,,,
97,down,will.i.am,Scream & Shout (feat. Britney Spears),89,18,64,,,,
98,down,Miley Cyrus,We Can't Stop,69,62,70,,,,
99,up,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),99,80,41,,,,
100,-,Il Divo,Hasta Mi Final,-,84,18,,,,
