Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,15,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,1,16,,,,
3,down,Rihanna,We Found Love (feat. Calvin Harris),2,2,16,,,,
4,up,Rihanna,Diamonds,4,3,16,,,,
5,-,BTS,ON,-,5,1,32,2020-02-23,6,2020-03-01
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,1,12,,,,
7,up,Adele,Skyfall,8,2,16,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,2,15,,,,
9,up,Bruno Mars,Treasure,10,3,16,,,,
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,2,15,,,,
11,up,MAGIC!,Rude,47,4,10,,,,
12,up,Adele,Set Fire to the Rain,86,6,13,,,,
13,down,Katy Perry,Roar,11,4,16,,,,
14,down,Pitbull,Timber (feat. Ke$ha),13,5,16,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,10,16,,,,
16,down,Milky Chance,Stolen Dance,14,10,16,,,,
17,down,Shakira,Can't Remember to Forget You (feat. Rihanna),16,14,16,,,,
18,down,Bruno Mars,When I Was Your Man,17,9,14,,,,
19,up,Adele,Hello,19,11,15,,,,
20,up,Rihanna,Where Have You Been,20,13,16,,,,
21,up,Katy Perry,Firework,22,13,16,,,,
22,down,Bruno Mars,Just the Way You Are,21,8,16,,,,
23,up,Cali y El Dandee,La Estrategia,24,16,16,,,,
24,up,LMFAO,Sexy and I Know It,25,17,16,,,,
25,up,Santiago Cruz,Desde Lejos,26,7,12,,,,
26,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],23,12,16,,,,
27,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),27,19,16,,,,
28,up,Maroon 5,One More Night,28,21,16,,,,
29,up,Katy Perry,Dark Horse (feat. Juicy J),29,22,16,,,,
30,up,Ed Sheeran,Shape of You,87,8,16,94,2020-01-05,94,2020-01-05
31,down,Ellie Goulding,Lights (Single Version),30,26,16,,,,
32,down,テイラー・スウィフト,Shake It Off,31,27,16,,,,
33,down,One Direction,Story Of My Life,32,10,16,,,,
34,up,will.i.am,Scream & Shout (feat. Britney Spears),64,18,13,,,,
35,down,Flo Rida,Good Feeling,34,11,14,,,,
36,down,Rihanna,Stay (feat. Mikky Ekko),35,31,16,,,,
37,up,イマジン・ドラゴンズ,Radioactive,37,32,16,,,,
38,up,Pitbull,Don't Stop the Party (feat. TJR),38,12,16,,,,
39,up,Pitbull,Rain Over Me (feat. Marc Anthony),39,13,15,,,,
40,up,Meghan Trainor,All About That Bass,40,38,16,,,,
41,up,Train,"Hey, Soul Sister",42,37,12,,,,
42,up,テイラー・スウィフト,Blank Space,43,38,16,,,,
43,-,BTS,ON (feat. Sia),-,43,1,44,2020-02-23,33,2020-03-01
44,up,OneRepublic,Counting Stars,44,36,16,,,,
45,up,Sia,Chandelier,46,15,16,,,,
46,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,45,36,4,,,,
47,-,BTS,We are Bulletproof : the Eternal,-,15,1,62,2020-02-23,62,2020-02-23
48,up,The Black Eyed Peas,I Gotta Feeling,50,43,16,,,,
49,up,One Direction,One Way or Another (Teenage Kicks),51,16,16,,,,
50,down,Passenger,Let Her Go,33,18,15,,,,
51,-,Seven Armies,Seven Nation Army,-,51,1,,,,
52,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),52,17,16,,,,
53,up,Kelly Clarkson,Stronger (What Doesn't Kill You),97,19,16,,,,
54,-,BTS,UGH!,-,30,1,60,2020-02-23,60,2020-02-23
55,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,56,21,16,,,,
56,up,Katy Perry,Part of Me,58,49,16,,,,
57,up,Maroon 5,Sugar,72,51,16,,,,
58,down,Maroon 5,This Love,48,42,16,,,,
59,-,BTS,Respect,-,53,1,,,,
60,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,5,12,,,,
61,-,BTS,Moon,-,52,1,88,2020-02-23,62,2020-03-01
62,-,BTS,Filter,-,51,1,50,2020-02-23,50,2020-02-23
63,down,Bruno Mars,The Lazy Song,59,22,13,,,,
64,-,BTS,Louder than bombs,-,64,1,53,2020-02-23,53,2020-02-23
65,-,BTS,Friends,-,54,1,65,2020-02-23,44,2020-03-01
66,-,BTS,Interlude : Shadow,-,54,1,80,2020-02-23,80,2020-02-23
67,down,Ed Sheeran,Photograph,62,20,16,,,,
68,-,BTS,My Time,-,52,1,49,2020-02-23,49,2020-02-23
69,-,BTS,Inner Child,-,54,1,68,2020-02-23,58,2020-03-01
70,-,BTS,Outro : Ego,-,53,1,91,2020-02-23,91,2020-02-23
71,down,The Black Eyed Peas,The Time (Dirty Bit),60,53,16,,,,
72,-,BTS,00:00 (Zero O’Clock),-,72,1,76,2020-02-23,76,2020-02-23
73,down,Shakira,Je L'aime a Mourir (Live),57,49,16,,,,
74,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],63,23,14,,,,
75,down,Ed Sheeran,Sing,65,25,14,,,,
76,down,Katy Perry,Hot N Cold,66,56,16,,,,
77,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],67,57,16,,,,
78,down,A Great Big World & Christina Aguilera,Say Something,68,27,14,,,,
79,-,BTS,Black Swan,-,12,3,25,2020-01-19,20,2020-01-26
80,down,Pitbull,International Love (feat. Chris Brown),70,26,16,,,,
81,down,Maroon 5,Payphone (feat. Wiz Khalifa),49,10,16,,,,
82,down,Miley Cyrus,We Can't Stop,71,62,14,,,,
83,-,Mustafa Ceceli,Bedel,-,83,1,,,,
84,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],73,28,16,,,,
85,down,Siam,Tu Cariño,75,65,16,,,,
86,down,Ed Sheeran,Perfect,77,18,16,73,2019-10-06,58,2019-10-20
87,down,Ariana Grande,Break Free (feat. Zedd),74,63,16,,,,
88,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",79,28,14,,,,
89,up,Ellie Goulding,Burn,94,45,9,,,,
90,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],76,69,3,,,,
91,down,Nico & Vinz,Am I Wrong,78,29,16,,,,
92,-,Selena Gomez,Feel Me,-,92,1,94,2020-02-23,45,2020-03-01
93,down,Rihanna,Work (feat. Drake),80,70,16,,,,
94,-,BTS,Dionysus,-,53,1,,,,
95,-,BTS,Jamais vu,-,55,1,,,,
96,-,Marcelo Gabriel,Vallenatos para el Cora: Obsesión Mi Estrella Niña Bonita,-,96,1,,,,
97,-,BTS,Make It Right,-,85,1,44,2019-10-27,44,2019-10-27
98,-,BTS,Boy With Luv (feat. Halsey),-,28,1,100,2020-03-01,75,2020-08-30
99,-,BTS,Intro : Persona,-,87,1,,,,
100,down,Katy Perry,Wide Awake,81,58,16,,,,
