Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Take Two,6,1,2,,,,
2,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,187,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,159,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,181,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,2,156,,,,
6,up,Ed Sheeran,Thinking Out Loud,8,4,163,,,,
7,up,MAGIC!,Rude,9,4,165,,,,
8,up,Bruno Mars,Locked Out of Heaven,12,1,180,,,,
9,-,EXO,Let Me In,-,9,1,,,,
10,up,Jason Mraz,I'm Yours,10,6,181,,,,
11,up,Pitbull,Timber (feat. Ke$ha),11,5,174,,,,
12,up,Bruno Mars,When I Was Your Man,13,9,176,,,,
13,up,Santiago Cruz,Desde Lejos,14,7,173,,,,
14,up,Jason Mraz,I Won't Give Up,16,9,173,,,,
15,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,15,1,,,,
16,up,One Direction,Story Of My Life,17,10,177,,,,
17,up,Flo Rida,Good Feeling,19,11,180,,,,
18,up,P!nk,Try,18,11,177,,,,
19,up,Pitbull,Don't Stop the Party (feat. TJR),20,12,188,,,,
20,up,Pitbull,Rain Over Me (feat. Marc Anthony),21,13,187,,,,
21,-,Adele,Skyfall,-,2,169,,,,
22,up,One Direction,One Way or Another (Teenage Kicks),25,16,182,,,,
23,up,Kelly Clarkson,Stronger (What Doesn't Kill You),27,19,186,,,,
24,up,Ed Sheeran,Perfect,28,18,186,73,2019-10-06,58,2019-10-20
25,up,R. City,Locked Away (feat. Adam Levine),29,21,176,,,,
26,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,30,21,185,,,,
27,up,Bruno Mars,The Lazy Song,31,22,175,,,,
28,down,Sia,Chandelier,23,15,172,,,,
29,up,One Direction,What Makes You Beautiful,32,22,179,,,,
30,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],33,23,186,,,,
31,up,Ed Sheeran,Sing,34,25,184,,,,
32,up,Pitbull,International Love (feat. Chris Brown),35,26,188,,,,
33,up,A Great Big World & Christina Aguilera,Say Something,36,27,175,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,1,165,,,,
35,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,10,185,,,,
36,-,BTS,Mikrokosmos,-,36,2,,,,
37,down,Bruno Mars,Treasure,5,3,170,,,,
38,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,28,153,,,,
39,-,Ed Sheeran,Photograph,-,20,176,,,,
40,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),26,17,167,,,,
41,-,nia,Love Letters,-,41,1,,,,
42,down,Ed Sheeran,Shape of You,15,8,179,94,2020-01-05,94,2020-01-05
43,down,Bruno Mars,Just the Way You Are,22,8,186,,,,
44,-,Nico & Vinz,Am I Wrong,-,29,169,,,,
45,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,45,1,,,,
46,-,ATEEZ,Outlaw,-,46,1,,,,
47,-,ATEEZ,Wake Up,-,47,1,,,,
48,-,Dr. Alban,Born In Africa (Original Radio Version),-,48,1,,,,
49,-,Miley Cyrus,Flowers,-,1,14,,,,
50,-,BTS,We are Bulletproof : the Eternal,-,15,3,62,2020-02-23,62,2020-02-23
51,-,ATEEZ,Sector 1,-,51,1,,,,
52,-,BTS,Magic Shop,-,52,2,,,,
53,-,ATEEZ,DJANGO,-,53,1,,,,
54,-,Dr. Alban,Sing Hallelujah! (Short),-,54,1,,,,
55,-,BTS,NO MORE DREAM,-,5,5,,,,
56,-,ATEEZ,Dune,-,56,1,,,,
57,-,ATEEZ,This World,-,57,1,,,,
58,-,BTS,EPILOGUE : Young Forever,-,48,2,,,,
59,-,BTS,Born Singer,-,58,3,,,,
60,-,BTS,WE ARE BULLETPROOF PT.2,-,60,1,,,,
61,-,BTS,For Youth,-,14,4,,,,
62,-,LEN,Ready to Move,-,62,1,,,,
