Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,236,,,,
2,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,206,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,1,212,,,,
4,up,Adele,Skyfall,4,2,207,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,227,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,2,197,,,,
7,up,Jason Mraz,I'm Yours,9,6,227,,,,
8,up,Bruno Mars,Locked Out of Heaven,8,1,230,,,,
9,up,Pitbull,Timber (feat. Ke$ha),10,5,224,,,,
10,up,Bruno Mars,When I Was Your Man,11,9,224,,,,
11,up,Santiago Cruz,Desde Lejos,12,7,222,,,,
12,up,Jason Mraz,I Won't Give Up,13,9,221,,,,
13,up,One Direction,Story Of My Life,14,10,225,,,,
14,up,P!nk,Try,15,11,222,,,,
15,-,ATEEZ,WORK,-,15,1,,,,
16,-,CHEN,Empty,-,16,1,,,,
17,down,Pitbull,Don't Stop the Party (feat. TJR),16,12,238,,,,
18,up,Pitbull,Rain Over Me (feat. Marc Anthony),18,13,237,,,,
19,up,Bruno Mars,Just the Way You Are,19,8,236,,,,
20,up,Sia,Chandelier,20,15,220,,,,
21,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,10,235,,,,
22,down,One Direction,One Way or Another (Teenage Kicks),21,16,232,,,,
23,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),22,17,217,,,,
24,up,Kelly Clarkson,Stronger (What Doesn't Kill You),33,19,235,,,,
25,down,R. City,Locked Away (feat. Adam Levine),23,21,217,,,,
26,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,24,21,232,,,,
27,down,Bruno Mars,The Lazy Song,25,22,225,,,,
28,down,One Direction,What Makes You Beautiful,26,22,227,,,,
29,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],27,23,236,,,,
30,down,Ed Sheeran,Sing,28,25,234,,,,
31,up,Ed Sheeran,Shape of You,40,8,226,94,2020-01-05,94,2020-01-05
32,down,Pitbull,International Love (feat. Chris Brown),29,26,238,,,,
33,down,A Great Big World & Christina Aguilera,Say Something,30,27,225,,,,
34,-,SUHO,1 to 3,-,34,1,,,,
35,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,28,201,,,,
36,-,ATEEZ,Empty Box,-,36,1,,,,
37,-,ATEEZ,Blind,-,37,1,,,,
38,up,Nico & Vinz,Am I Wrong,41,29,215,,,,
39,-,ATEEZ,Golden Hour,-,39,1,,,,
40,-,MJ,"One Last Dream (from '<Dare to Love Me> Original Soundtrack, Pt. 4')",-,40,1,,,,
41,-,ATEEZ,Siren,-,41,1,,,,
42,-,ATEEZ,Shaboom,-,42,1,,,,
43,-,Rolling Stars,Hello My Beach,-,43,1,,,,
44,-,aespa,Armageddon,-,44,1,,,,
45,-,Padre Matias,Signos de Amor,-,45,1,,,,
46,-,CHEN,Remember,-,46,1,,,,
47,-,Isaac Hong,Kiss me Kiss me,-,47,1,,,,
48,-,Maca & Gero,Estamos Los Que Somos,-,48,1,,,,
49,-,BSS,The Reasons of My Smiles,-,49,1,,,,
50,down,Ed Sheeran,Thinking Out Loud,34,4,206,,,,
51,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,38,94,,,,
