Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,1,1,52,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,30,,,,
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,27,3,3,94,2021-01-31,47,2021-03-07
4,up,Adele,Someone Like You,14,1,50,,,,
5,up,Bruno Mars,Locked Out of Heaven,11,1,56,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,1,53,,,,
7,down,PSY,Gangnam Style,4,3,35,,,,
8,down,Rihanna,We Found Love (feat. Calvin Harris),7,2,58,,,,
9,down,Rihanna,Diamonds,8,3,58,,,,
10,up,カーリー・レイ・ジェプセン,Call Me Maybe,19,5,45,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,2,54,,,,
12,down,Bruno Mars,Treasure,10,3,53,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,2,52,,,,
14,-,Adele,Skyfall,-,2,51,,,,
15,down,Bruno Mars,Just the Way You Are,12,8,58,,,,
16,down,Katy Perry,Roar,13,4,58,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,10,58,,,,
18,up,Pitbull,Timber (feat. Ke$ha),39,5,51,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,1,58,,,,
20,up,Adele,Hello,20,11,51,,,,
21,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],22,12,58,,,,
22,down,Passenger,Let Her Go,21,18,57,,,,
23,up,Rihanna,Where Have You Been,24,13,58,,,,
24,up,Cali y El Dandee,La Estrategia,26,16,58,,,,
25,up,Justin Timberlake,Mirrors,70,20,18,,,,
26,up,LMFAO,Sexy and I Know It,30,17,58,,,,
27,up,Santiago Cruz,Desde Lejos,31,7,52,,,,
28,up,Maroon 5,One More Night,32,21,58,,,,
29,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),33,19,58,,,,
30,down,Maroon 5,Payphone (feat. Wiz Khalifa),23,10,58,,,,
31,up,Katy Perry,Dark Horse (feat. Juicy J),34,22,58,,,,
32,up,Ed Sheeran,Shape of You,35,8,54,94,2020-01-05,94,2020-01-05
33,up,Jason Mraz,I Won't Give Up,77,9,45,,,,
34,up,Ellie Goulding,Lights (Single Version),37,26,58,,,,
35,up,テイラー・スウィフト,Shake It Off,38,27,58,,,,
36,up,Flo Rida,Good Feeling,40,11,54,,,,
37,up,Rihanna,Stay (feat. Mikky Ekko),44,31,58,,,,
38,up,イマジン・ドラゴンズ,Radioactive,43,32,58,,,,
39,up,Pitbull,Don't Stop the Party (feat. TJR),45,12,58,,,,
40,up,Pitbull,Rain Over Me (feat. Marc Anthony),46,13,57,,,,
41,down,Katy Perry,Firework,25,13,58,,,,
42,down,Adele,Set Fire to the Rain,16,6,50,,,,
43,up,Ed Sheeran,Thinking Out Loud,85,4,54,,,,
44,up,テイラー・スウィフト,Blank Space,48,38,58,,,,
45,up,P!nk,Try,91,11,56,,,,
46,up,OneRepublic,Counting Stars,49,36,58,,,,
47,up,Jason Mraz,I'm Yours,86,6,56,,,,
48,up,Ellie Goulding,Burn,73,45,42,,,,
49,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,51,36,46,,,,
50,up,R. City,Locked Away (feat. Adam Levine),52,21,51,,,,
51,up,The Black Eyed Peas,I Gotta Feeling,54,43,58,,,,
52,up,One Direction,One Way or Another (Teenage Kicks),53,16,56,,,,
53,-,BTS,Dynamite (Retro Remix),-,32,2,,,,
54,-,BTS,Dynamite (Holiday Remix),-,40,1,,,,
55,up,Kelly Clarkson,Stronger (What Doesn't Kill You),55,19,57,,,,
56,up,Shakira,Je L'aime a Mourir (Live),59,49,58,,,,
57,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,60,21,58,,,,
58,up,Ed Sheeran,Photograph,61,20,58,,,,
59,up,Maroon 5,Sugar,64,51,58,,,,
60,up,Bruno Mars,The Lazy Song,65,22,51,,,,
61,down,MAGIC!,Rude,36,4,46,,,,
62,up,One Direction,What Makes You Beautiful,66,22,49,,,,
63,up,The Black Eyed Peas,The Time (Dirty Bit),67,53,58,,,,
64,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],69,23,56,,,,
65,up,Pitbull,International Love (feat. Chris Brown),72,26,58,,,,
66,down,Milky Chance,Stolen Dance,42,10,53,,,,
67,up,Miley Cyrus,We Can't Stop,98,62,50,,,,
68,up,A Great Big World & Christina Aguilera,Say Something,82,27,53,,,,
69,up,Katy Perry,Part of Me,95,49,52,,,,
70,down,will.i.am,Scream & Shout (feat. Britney Spears),18,18,47,,,,
71,up,John Lennon,Imagine,74,64,13,,,,
72,up,Ariana Grande,Break Free (feat. Zedd),75,63,58,,,,
73,up,Justin Timberlake,Suit & Tie (feat. JAY-Z),88,67,35,,,,
74,down,Ed Sheeran,Perfect,71,18,58,73,2019-10-06,58,2019-10-20
75,up,Siam,Tu Cariño,78,65,57,,,,
76,up,Nico & Vinz,Am I Wrong,79,29,57,,,,
77,up,Rihanna,Work (feat. Drake),83,70,54,,,,
78,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],80,69,44,,,,
79,up,Ariana Grande,Problem (feat. Iggy Azalea),81,26,55,,,,
80,up,John Newman,Love Me Again (Gemini Remix),99,71,24,,,,
81,up,Pitbull,Get It Started (feat. Shakira),84,71,53,,,,
82,-,Rihanna,Only Girl (In the World),-,74,2,,,,
83,down,The Wanted,Glad You Came,58,39,41,,,,
84,-,Maroon 5,Love Somebody,-,76,47,,,,
85,down,Train,"Hey, Soul Sister",62,37,44,,,,
86,down,Meghan Trainor,All About That Bass,47,38,58,,,,
87,up,Katy Perry,Wide Awake,89,58,53,,,,
88,down,One Direction,Story Of My Life,50,10,55,,,,
89,-,Siam,No Existe,-,77,45,,,,
90,-,Lauren Jauregui & Rauw Alejandro,Lento (Remix),-,90,1,,,,
91,-,James Blunt,You're Beautiful,-,79,30,,,,
92,up,Ed Sheeran,Sing,96,25,55,,,,
93,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,28,47,,,,
94,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],68,57,57,,,,
95,down,Daft Punk,Instant Crush (feat. Julian Casablancas),90,38,48,,,,
96,down,Sia,Cheap Thrills (feat. Sean Paul),92,75,41,,,,
97,-,Pitbull,Fireball (feat. John Ryan),-,78,37,,,,
98,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,80,28,,,,
99,-,PSY,Gentleman,-,80,18,,,,
100,-,Adele,Don't You Remember,-,81,22,,,,
