Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,76,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,47,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,67,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,1,67,,,,
5,up,Bruno Mars,Locked Out of Heaven,20,1,72,,,,
6,up,PSY,Gangnam Style,7,3,53,,,,
7,down,Rihanna,We Found Love (feat. Calvin Harris),5,2,76,,,,
8,down,Rihanna,Diamonds,6,3,76,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,2,72,,,,
10,up,Bruno Mars,Treasure,11,3,70,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,2,68,,,,
12,down,Katy Perry,Roar,8,4,76,,,,
13,up,MAGIC!,Rude,33,4,61,,,,
14,up,Ed Sheeran,Thinking Out Loud,14,4,70,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,10,76,,,,
16,up,Pitbull,Timber (feat. Ke$ha),18,5,69,,,,
17,-,SHINee,Atlantis,-,17,1,,,,
18,up,Milky Chance,Stolen Dance,48,10,68,,,,
19,up,Bruno Mars,When I Was Your Man,21,9,71,,,,
20,up,Adele,Hello,22,11,69,,,,
21,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],23,12,76,,,,
22,up,Rihanna,Where Have You Been,24,13,76,,,,
23,up,Katy Perry,Firework,35,13,76,,,,
24,up,Cali y El Dandee,La Estrategia,25,16,76,,,,
25,up,Justin Timberlake,Mirrors,79,20,31,,,,
26,up,LMFAO,Sexy and I Know It,26,17,76,,,,
27,up,Santiago Cruz,Desde Lejos,27,7,67,,,,
28,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],75,28,75,,,,
29,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),29,19,76,,,,
30,down,Maroon 5,One More Night,28,21,76,,,,
31,down,Katy Perry,Dark Horse (feat. Juicy J),30,22,76,,,,
32,up,Jason Mraz,I'm Yours,66,6,74,,,,
33,down,Ed Sheeran,Shape of You,31,8,71,94,2020-01-05,94,2020-01-05
34,down,Jason Mraz,I Won't Give Up,32,9,61,,,,
35,down,Ellie Goulding,Lights (Single Version),34,26,76,,,,
36,up,テイラー・スウィフト,Shake It Off,36,27,76,,,,
37,up,Flo Rida,Good Feeling,72,11,69,,,,
38,up,イマジン・ドラゴンズ,Radioactive,38,32,76,,,,
39,down,Rihanna,Stay (feat. Mikky Ekko),37,31,76,,,,
40,down,P!nk,Try,39,11,74,,,,
41,down,Pitbull,Don't Stop the Party (feat. TJR),40,12,76,,,,
42,down,Pitbull,Rain Over Me (feat. Marc Anthony),41,13,75,,,,
43,down,Maroon 5,Payphone (feat. Wiz Khalifa),42,10,76,,,,
44,down,テイラー・スウィフト,Blank Space,43,38,76,,,,
45,down,OneRepublic,Counting Stars,44,36,76,,,,
46,up,Meghan Trainor,All About That Bass,46,38,75,,,,
47,down,カーリー・レイ・ジェプセン,Call Me Maybe,9,5,62,,,,
48,down,Sia,Chandelier,47,15,68,,,,
49,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,52,36,64,,,,
50,up,The Black Eyed Peas,I Gotta Feeling,50,43,76,,,,
51,up,One Direction,One Way or Another (Teenage Kicks),51,16,74,,,,
52,up,Kelly Clarkson,Stronger (What Doesn't Kill You),55,19,75,,,,
53,up,Ed Sheeran,Photograph,59,20,76,,,,
54,-,Whee In,water color,-,54,1,,,,
55,-,Robbie Nevil,C'est La Vie,-,55,1,,,,
56,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Single Version],-,56,1,,,,
57,down,Shakira,Je L'aime a Mourir (Live),56,49,76,,,,
58,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,58,21,75,,,,
59,up,Bruno Mars,The Lazy Song,61,22,67,,,,
60,up,Maroon 5,Sugar,60,51,76,,,,
61,up,Ed Sheeran,Perfect,68,18,76,73,2019-10-06,58,2019-10-20
62,up,One Direction,What Makes You Beautiful,63,22,67,,,,
63,up,The Black Eyed Peas,The Time (Dirty Bit),65,53,76,,,,
64,down,Train,"Hey, Soul Sister",62,37,59,,,,
65,up,Ed Sheeran,Sing,67,25,73,,,,
66,up,Katy Perry,Hot N Cold,69,56,72,,,,
67,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],70,57,75,,,,
68,up,A Great Big World & Christina Aguilera,Say Something,73,27,71,,,,
69,up,Pitbull,International Love (feat. Chris Brown),71,26,76,,,,
70,up,John Lennon,Imagine,74,64,24,,,,
71,up,Siam,Tu Cariño,78,65,75,,,,
72,up,Ariana Grande,Break Free (feat. Zedd),76,63,76,,,,
73,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",77,28,62,,,,
74,down,Katy Perry,Part of Me,57,49,67,,,,
75,up,Nico & Vinz,Am I Wrong,92,29,75,,,,
76,up,Ariana Grande,Problem (feat. Iggy Azalea),95,26,73,,,,
77,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],96,23,74,,,,
78,up,Daft Punk,Instant Crush (feat. Julian Casablancas),98,38,64,,,,
79,up,Pitbull,Get It Started (feat. Shakira),99,71,71,,,,
80,-,Rihanna,Only Girl (In the World),-,74,13,,,,
81,-,Bruno Mars,It Will Rain,-,73,63,,,,
82,up,Rihanna,Work (feat. Drake),97,70,72,,,,
83,-,Sia,Cheap Thrills (feat. Sean Paul),-,75,54,,,,
84,-,Maroon 5,Love Somebody,-,76,64,,,,
85,down,Bruno Mars,Just the Way You Are,80,8,76,,,,
86,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],81,69,62,,,,
87,up,James Blunt,You're Beautiful,100,79,44,,,,
88,-,THE 8,Side By Side (Korean Version),-,88,1,,,,
89,-,A.C.E,Down (feat. Grey),-,89,1,,,,
90,-,Siam,No Existe,-,77,62,,,,
91,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,67,50,,,,
92,-,Biagio Antonacci,Ci siamo capiti male,-,92,1,,,,
93,down,will.i.am,Scream & Shout (feat. Britney Spears),49,18,60,,,,
94,down,One Direction,Story Of My Life,82,10,70,,,,
95,-,Pitbull,Fireball (feat. John Ryan),-,78,52,,,,
96,down,The Wanted,Glad You Came,64,39,53,,,,
97,down,Katy Perry,Wide Awake,90,58,68,,,,
98,-,PSY,Gentleman,-,80,34,,,,
99,-,Morat & Juanes,Besos en Guerra,-,87,26,,,,
100,-,Vicentico,Algo Contigo,-,81,25,,,,
