Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,4,1,24,,,,
2,down,Adele,Someone Like You,1,1,23,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,26,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,1,24,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,1,28,,,,
6,-,Katy Perry,Daisies,-,6,1,48,2020-05-24,48,2020-05-24
7,down,PSY,Gangnam Style,5,3,5,,,,
8,down,Rihanna,We Found Love (feat. Calvin Harris),6,2,28,,,,
9,down,Rihanna,Diamonds,8,3,28,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,2,27,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,2,26,,,,
12,up,Bruno Mars,Treasure,12,3,28,,,,
13,down,Jason Mraz,I'm Yours,7,6,26,,,,
14,down,MAGIC!,Rude,13,4,22,,,,
15,down,Ed Sheeran,Thinking Out Loud,14,4,27,,,,
16,down,Katy Perry,Roar,15,4,28,,,,
17,down,Pitbull,Timber (feat. Ke$ha),16,5,26,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,10,28,,,,
19,down,Bruno Mars,Locked Out of Heaven,18,1,27,,,,
20,up,Milky Chance,Stolen Dance,20,10,28,,,,
21,up,Passenger,Let Her Go,22,18,27,,,,
22,up,Bruno Mars,When I Was Your Man,24,9,26,,,,
23,down,Shakira,Can't Remember to Forget You (feat. Rihanna),21,14,28,,,,
24,down,Adele,Hello,23,11,27,,,,
25,-,Adele,Skyfall,-,2,26,,,,
26,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],25,12,28,,,,
27,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,1,,,,
28,down,Rihanna,Where Have You Been,26,13,28,,,,
29,down,Cali y El Dandee,La Estrategia,27,16,28,,,,
30,down,Santiago Cruz,Desde Lejos,29,7,24,,,,
31,down,LMFAO,Sexy and I Know It,28,17,28,,,,
32,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),30,19,28,,,,
33,down,Maroon 5,One More Night,31,21,28,,,,
34,up,will.i.am,Scream & Shout (feat. Britney Spears),92,18,23,,,,
35,down,Katy Perry,Dark Horse (feat. Juicy J),32,22,28,,,,
36,down,Ed Sheeran,Shape of You,33,8,28,94,2020-01-05,94,2020-01-05
37,down,テイラー・スウィフト,Shake It Off,35,27,28,,,,
38,down,Ellie Goulding,Lights (Single Version),34,26,28,,,,
39,down,One Direction,Story Of My Life,36,10,26,,,,
40,-,Flo Rida,Good Feeling,-,11,25,,,,
41,down,Rihanna,Stay (feat. Mikky Ekko),37,31,28,,,,
42,up,カーリー・レイ・ジェプセン,Call Me Maybe,81,5,21,,,,
43,down,イマジン・ドラゴンズ,Radioactive,40,32,28,,,,
44,down,P!nk,Try,39,11,27,,,,
45,down,Pitbull,Don't Stop the Party (feat. TJR),41,12,28,,,,
46,down,Pitbull,Rain Over Me (feat. Marc Anthony),42,13,27,,,,
47,down,Train,"Hey, Soul Sister",43,37,22,,,,
48,down,Meghan Trainor,All About That Bass,45,38,28,,,,
49,down,テイラー・スウィフト,Blank Space,46,38,28,,,,
50,down,Bruno Mars,Just the Way You Are,44,8,28,,,,
51,down,OneRepublic,Counting Stars,47,36,28,,,,
52,down,Katy Perry,Firework,48,13,28,,,,
53,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,49,36,16,,,,
54,down,Sia,Chandelier,51,15,28,,,,
55,down,Maroon 5,Payphone (feat. Wiz Khalifa),38,10,28,,,,
56,down,Maroon 5,This Love,52,42,28,,,,
57,down,The Black Eyed Peas,I Gotta Feeling,53,43,28,,,,
58,-,Samuel Adrián,Virtuosa,-,58,1,,,,
59,-,George Michael,Fastlove (Live),-,59,1,,,,
60,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),55,17,27,,,,
61,down,R. City,Locked Away (feat. Adam Levine),50,21,25,,,,
62,down,Kelly Clarkson,Stronger (What Doesn't Kill You),59,19,28,,,,
63,up,One Direction,One Way or Another (Teenage Kicks),66,16,28,,,,
64,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,60,21,28,,,,
65,down,Ed Sheeran,Photograph,54,20,28,,,,
66,down,Shakira,Je L'aime a Mourir (Live),61,49,28,,,,
67,down,Katy Perry,Part of Me,62,49,26,,,,
68,down,Maroon 5,Sugar,63,51,28,,,,
69,down,The Black Eyed Peas,The Time (Dirty Bit),64,53,28,,,,
70,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],65,23,26,,,,
71,up,Ed Sheeran,Sing,95,25,25,,,,
72,down,Katy Perry,Hot N Cold,68,56,28,,,,
73,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],69,57,27,,,,
74,down,Pitbull,International Love (feat. Chris Brown),70,26,28,,,,
75,down,Ed Sheeran,Perfect,71,18,28,73,2019-10-06,58,2019-10-20
76,up,Miley Cyrus,We Can't Stop,90,62,25,,,,
77,down,A Great Big World & Christina Aguilera,Say Something,67,27,25,,,,
78,down,Ariana Grande,Break Free (feat. Zedd),72,63,28,,,,
79,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],73,28,28,,,,
80,down,One Direction,What Makes You Beautiful,74,22,23,,,,
81,down,Siam,Tu Cariño,75,65,28,,,,
82,down,Nico & Vinz,Am I Wrong,76,29,28,,,,
83,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],77,69,15,,,,
84,down,Katy Perry,Wide Awake,78,58,28,,,,
85,-,Bruno Mars,The Lazy Song,-,22,23,,,,
86,-,ZICO & WENDY,My Day Is Full of You,-,86,1,,,,
87,-,Gloria Estefan,Bailando Megamix,-,87,1,,,,
88,-,Robert Plant & Alison Krauss,Please Read the Letter,-,88,1,,,,
89,-,Huey Lewis & The News,One of the Boys,-,89,1,,,,
90,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,90,1,,,,
91,-,Huey Lewis & The News,Hurry Back Baby,-,91,1,,,,
92,down,Ariana Grande,Problem (feat. Iggy Azalea),79,26,27,,,,
93,-,Huey Lewis & The News,Her Love Is Killin' Me,-,93,1,,,,
94,down,Bruno Mars,It Will Rain,85,73,27,,,,
95,down,Pitbull,Get It Started (feat. Shakira),83,71,27,,,,
96,down,Ellie Goulding,Burn,84,45,18,,,,
97,down,Daft Punk,Instant Crush (feat. Julian Casablancas),80,38,25,,,,
98,down,Rihanna,Work (feat. Drake),82,70,28,,,,
99,down,Maroon 5,Love Somebody,86,76,26,,,,
100,down,Siam,No Existe,94,77,26,,,,
