Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,18,,,,
2,up,Adele,Rolling In the Deep,13,1,15,,,,
3,up,Adele,Someone Like You,16,1,14,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,17,,,,
5,-,Demi Lovato,I Love Me,-,5,1,49,2020-03-08,45,2020-03-15
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,1,14,,,,
7,down,Bruno Mars,Locked Out of Heaven,1,1,17,,,,
8,down,Rihanna,We Found Love (feat. Calvin Harris),4,2,18,,,,
9,down,Rihanna,Diamonds,6,3,18,,,,
10,up,Jason Mraz,I'm Yours,14,6,16,,,,
11,up,カーリー・レイ・ジェプセン,Call Me Maybe,11,5,14,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,2,17,,,,
13,down,Bruno Mars,Treasure,9,3,18,,,,
14,down,MAGIC!,Rude,10,4,12,,,,
15,down,Lady Gaga,Stupid Love,7,7,2,28,2020-03-01,8,2020-03-08
16,up,Ed Sheeran,Thinking Out Loud,46,4,17,,,,
17,down,Adele,Set Fire to the Rain,12,6,15,,,,
18,up,Bruno Mars,Just the Way You Are,22,8,18,,,,
19,down,Katy Perry,Roar,15,4,18,,,,
20,down,Pitbull,Timber (feat. Ke$ha),17,5,18,,,,
21,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,10,18,,,,
22,down,Bruno Mars,When I Was Your Man,19,9,16,,,,
23,down,Shakira,Can't Remember to Forget You (feat. Rihanna),20,14,18,,,,
24,down,Adele,Hello,21,11,17,,,,
25,-,Maroon 5,Memories,-,25,3,36,2019-10-06,2,2019-11-17
26,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],23,12,18,,,,
27,down,Rihanna,Where Have You Been,24,13,18,,,,
28,down,Cali y El Dandee,La Estrategia,25,16,18,,,,
29,down,LMFAO,Sexy and I Know It,27,17,18,,,,
30,down,Santiago Cruz,Desde Lejos,28,7,14,,,,
31,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),30,19,18,,,,
32,down,Maroon 5,One More Night,29,21,18,,,,
33,down,Katy Perry,Dark Horse (feat. Juicy J),31,22,18,,,,
34,down,Ed Sheeran,Shape of You,32,8,18,94,2020-01-05,94,2020-01-05
35,down,Ellie Goulding,Lights (Single Version),33,26,18,,,,
36,down,テイラー・スウィフト,Shake It Off,34,27,18,,,,
37,down,One Direction,Story Of My Life,35,10,18,,,,
38,down,Flo Rida,Good Feeling,36,11,16,,,,
39,down,Maroon 5,Payphone (feat. Wiz Khalifa),26,10,18,,,,
40,down,Rihanna,Stay (feat. Mikky Ekko),37,31,18,,,,
41,up,Pitbull,Don't Stop the Party (feat. TJR),41,12,18,,,,
42,up,P!nk,Try,69,11,17,,,,
43,down,Jason Mraz,I Won't Give Up,39,9,12,,,,
44,down,Katy Perry,Firework,40,13,18,,,,
45,down,Pitbull,Rain Over Me (feat. Marc Anthony),42,13,17,,,,
46,down,Train,"Hey, Soul Sister",45,37,14,,,,
47,up,テイラー・スウィフト,Blank Space,47,38,18,,,,
48,down,イマジン・ドラゴンズ,Radioactive,38,32,18,,,,
49,down,OneRepublic,Counting Stars,48,36,18,,,,
50,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,49,36,6,,,,
51,up,R. City,Locked Away (feat. Adam Levine),85,21,17,,,,
52,up,The Black Eyed Peas,I Gotta Feeling,52,43,18,,,,
53,down,Maroon 5,This Love,51,42,18,,,,
54,-,BTS,Inner Child,-,54,2,68,2020-02-23,58,2020-03-01
55,down,One Direction,One Way or Another (Teenage Kicks),53,16,18,,,,
56,up,Passenger,Let Her Go,66,18,17,,,,
57,down,Kelly Clarkson,Stronger (What Doesn't Kill You),54,19,18,,,,
58,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,55,21,18,,,,
59,down,Maroon 5,Sugar,57,51,18,,,,
60,down,Shakira,Je L'aime a Mourir (Live),56,49,18,,,,
61,down,Katy Perry,Part of Me,58,49,18,,,,
62,down,Bruno Mars,The Lazy Song,60,22,15,,,,
63,down,Ed Sheeran,Photograph,59,20,18,,,,
64,up,One Direction,What Makes You Beautiful,90,22,16,,,,
65,down,Meghan Trainor,All About That Bass,43,38,18,,,,
66,down,The Black Eyed Peas,The Time (Dirty Bit),62,53,18,,,,
67,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],63,23,16,,,,
68,down,Ed Sheeran,Sing,65,25,16,,,,
69,down,Katy Perry,Hot N Cold,64,56,18,,,,
70,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],67,57,18,,,,
71,down,Pitbull,International Love (feat. Chris Brown),68,26,18,,,,
72,up,Ariana Grande,Break Free (feat. Zedd),72,63,18,,,,
73,up,Nico & Vinz,Am I Wrong,74,29,18,,,,
74,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],71,28,18,,,,
75,down,Siam,Tu Cariño,73,65,18,,,,
76,up,Ed Sheeran,Perfect,76,18,18,73,2019-10-06,58,2019-10-20
77,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",95,28,16,,,,
78,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],75,69,5,,,,
79,down,Katy Perry,Wide Awake,77,58,18,,,,
80,down,Ariana Grande,Problem (feat. Iggy Azalea),79,26,17,,,,
81,up,John Newman,Love Me Again (Gemini Remix),96,71,10,,,,
82,down,Monsieur Periné,Suin Romanticon,80,72,16,,,,
83,down,Pitbull,Get It Started (feat. Shakira),81,71,17,,,,
84,-,Lauv,Who (feat. BTS),-,84,1,57,2020-03-08,57,2020-03-08
85,up,Sia,Chandelier,88,15,18,,,,
86,-,Maroon 5,Sweetest Goodbye,-,86,1,,,,
87,-,Maroon 5,If I Ain't Got You (Live),-,87,1,,,,
88,down,Daft Punk,Instant Crush (feat. Julian Casablancas),82,38,16,,,,
89,-,Maroon 5,I Can't Lie,-,89,1,,,,
90,-,Maroon 5,Not Coming Home,-,90,1,,,,
91,-,Maroon 5,Tangled,-,91,1,,,,
92,-,Maroon 5,Through With You,-,92,1,,,,
93,-,Chica Sobresalto & Maialen,Oxitocina,-,93,1,,,,
94,-,Franco Battiato,Centro Di Gravità Permanente (2008 Remastered),-,94,1,,,,
95,-,Franco Battiato,Bandiera Bianca,-,95,1,,,,
96,-,Lee Marrow,Lot The Learn (A Taste Of American Mix),-,96,1,,,,
97,down,Miley Cyrus,We Can't Stop,70,62,16,,,,
98,down,Bruno Mars,It Will Rain,83,73,17,,,,
99,down,Milky Chance,Stolen Dance,61,10,18,,,,
100,down,Rihanna,Work (feat. Drake),78,70,18,,,,
