Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,182,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,211,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,204,,,,
4,up,Ed Sheeran,Thinking Out Loud,7,4,183,,,,
5,up,MAGIC!,Rude,8,4,190,,,,
6,up,Jason Mraz,I'm Yours,10,6,205,,,,
7,up,Pitbull,Timber (feat. Ke$ha),11,5,199,,,,
8,up,Santiago Cruz,Desde Lejos,13,7,198,,,,
9,up,Ed Sheeran,Shape of You,14,8,201,94,2020-01-05,94,2020-01-05
10,up,Jason Mraz,I Won't Give Up,15,9,198,,,,
11,up,P!nk,Try,20,11,198,,,,
12,-,Adele,Skyfall,-,2,187,,,,
13,up,Flo Rida,Good Feeling,21,11,204,,,,
14,up,Pitbull,Don't Stop the Party (feat. TJR),22,12,213,,,,
15,up,Pitbull,Rain Over Me (feat. Marc Anthony),23,13,212,,,,
16,-,NCT 127,Dreams Come True,-,16,1,,,,
17,up,Bruno Mars,Just the Way You Are,24,8,211,,,,
18,up,Sia,Chandelier,25,15,195,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,10,210,,,,
20,up,One Direction,One Way or Another (Teenage Kicks),27,16,207,,,,
21,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),29,17,192,,,,
22,up,Kelly Clarkson,Stronger (What Doesn't Kill You),30,19,211,,,,
23,down,Bruno Mars,Treasure,5,3,193,,,,
24,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,33,21,208,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],2,1,189,,,,
26,up,Bruno Mars,The Lazy Song,34,22,200,,,,
27,up,One Direction,What Makes You Beautiful,35,22,204,,,,
28,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],36,23,211,,,,
29,up,Ed Sheeran,Sing,39,25,209,,,,
30,up,Pitbull,International Love (feat. Chris Brown),40,26,213,,,,
31,up,A Great Big World & Christina Aguilera,Say Something,42,27,200,,,,
32,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,28,178,,,,
33,down,Bruno Mars,Locked Out of Heaven,9,1,205,,,,
34,down,Bruno Mars,When I Was Your Man,12,9,200,,,,
35,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,2,177,,,,
36,down,One Direction,Story Of My Life,19,10,200,,,,
37,-,Gian Marco,Empezar de Nuevo,-,37,1,,,,
38,-,Carolina Marquez,Sarà perché ti amo (feat. Ricchi & Poveri) [Anthem Mix],-,38,1,,,,
39,-,Amber Leigh Irish,Hopelessly Devoted to You (Acoustic),-,39,1,,,,
40,up,Nico & Vinz,Am I Wrong,55,29,194,,,,
41,down,Ed Sheeran,Photograph,28,20,198,,,,
42,down,Ed Sheeran,Perfect,31,18,211,73,2019-10-06,58,2019-10-20
43,down,R. City,Locked Away (feat. Adam Levine),32,21,199,,,,
44,-,Meghan Trainor,All About That Bass,-,38,167,,,,
45,down,ATEEZ,Crazy Form,16,16,2,,,,
