Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,175,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],2,1,153,,,,
3,up,Jimin,"Set Me Free, Pt. 2",5,3,2,,,,
4,up,Adele,Skyfall,4,2,159,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),38,2,170,,,,
6,-,Jimin,Like Crazy,-,2,1,,,,
7,up,MAGIC!,Rude,8,4,153,,,,
8,up,Jason Mraz,I'm Yours,9,6,169,,,,
9,up,Miley Cyrus,Flowers,11,1,11,,,,
10,up,Pitbull,Timber (feat. Ke$ha),10,5,162,,,,
11,up,Bruno Mars,Locked Out of Heaven,15,1,168,,,,
12,up,Bruno Mars,When I Was Your Man,12,9,164,,,,
13,up,Ed Sheeran,Shape of You,13,8,167,94,2020-01-05,94,2020-01-05
14,up,Jason Mraz,I Won't Give Up,14,9,161,,,,
15,up,One Direction,Story Of My Life,16,10,165,,,,
16,up,P!nk,Try,17,11,167,,,,
17,up,Flo Rida,Good Feeling,18,11,168,,,,
18,up,Pitbull,Don't Stop the Party (feat. TJR),19,12,176,,,,
19,up,Pitbull,Rain Over Me (feat. Marc Anthony),20,13,175,,,,
20,up,Sia,Chandelier,21,15,160,,,,
21,up,One Direction,One Way or Another (Teenage Kicks),22,16,170,,,,
22,up,Ed Sheeran,Photograph,23,20,166,,,,
23,up,Kelly Clarkson,Stronger (What Doesn't Kill You),24,19,174,,,,
24,-,Jimin,Like Crazy (English Version),-,5,1,,,,
25,up,R. City,Locked Away (feat. Adam Levine),25,21,164,,,,
26,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,27,21,175,,,,
27,down,Ed Sheeran,Perfect,26,18,176,73,2019-10-06,58,2019-10-20
28,up,Bruno Mars,The Lazy Song,28,22,163,,,,
29,up,One Direction,What Makes You Beautiful,29,22,167,,,,
30,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],30,23,174,,,,
31,up,Ed Sheeran,Sing,31,25,172,,,,
32,up,Pitbull,International Love (feat. Chris Brown),32,26,176,,,,
33,up,A Great Big World & Christina Aguilera,Say Something,33,27,163,,,,
34,down,Bruno Mars,Treasure,6,3,160,,,,
35,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,2,147,,,,
36,up,Santiago Cruz,Desde Lejos,44,7,161,,,,
37,up,Ed Sheeran,Thinking Out Loud,43,4,151,,,,
38,-,Jimin,Face-off,-,38,1,,,,
39,-,Jimin,Alone,-,39,1,,,,
40,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,28,145,,,,
41,-,Bruno Mars,Just the Way You Are,-,8,174,,,,
42,-,ATEEZ,Limitless,-,42,1,,,,
43,-,Jimin,Like Crazy (Deep House Remix),-,18,1,,,,
44,-,NCT DREAM,Beatbox (English Version),-,44,1,,,,
45,-,Jimin,Interlude : Dive,-,45,1,,,,
46,down,Nico & Vinz,Am I Wrong,35,29,159,,,,
47,-,This Is Not America,Flames Of Love,-,47,1,,,,
48,-,Artists Stand Up to Cancer,"Just Stand Up! (feat. Mariah, Beyoncé, Mary J. Blige, Rihanna, Fergie, Sheryl Crow, Melissa Etheridge, Natasha Bedingfield, Miley Cyrus, Leona Lewis, Carrie Underwood, Keyshia Cole, LeAnn Rimes, Ashanti & Ciara)",-,48,1,,,,
49,-,MAMAMOO+,Chico malo,-,49,1,,,,
50,-,Jimin,Like Crazy (UK Garage Remix),-,38,1,,,,
51,-,This Is Not America,You & I (Forever Live Or Die),-,51,1,,,,
52,-,Jimin,Like Crazy (Instrumental),-,43,1,,,,
53,-,This Is Not America,Here We Go (feat. Marina),-,53,1,,,,
54,-,ATEEZ,Light,-,54,1,,,,
55,-,Demi Lovato,Heart Attack (Rock Version),-,55,1,,,,
56,-,lennnie,good morning,-,56,1,,,,
