Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,170,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],2,1,148,,,,
4,up,Adele,Skyfall,4,2,154,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,165,,,,
6,up,Bruno Mars,Treasure,6,3,155,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,2,143,,,,
8,up,MAGIC!,Rude,8,4,148,,,,
9,up,Jason Mraz,I'm Yours,9,6,164,,,,
10,up,Pitbull,Timber (feat. Ke$ha),10,5,157,,,,
11,up,Bruno Mars,When I Was Your Man,11,9,159,,,,
12,up,Santiago Cruz,Desde Lejos,26,7,156,,,,
13,down,Jason Mraz,I Won't Give Up,12,9,156,,,,
14,up,One Direction,Story Of My Life,14,10,160,,,,
15,up,P!nk,Try,15,11,162,,,,
16,up,Flo Rida,Good Feeling,16,11,163,,,,
17,up,Pitbull,Don't Stop the Party (feat. TJR),17,12,171,,,,
18,up,Pitbull,Rain Over Me (feat. Marc Anthony),18,13,170,,,,
19,up,Bruno Mars,Just the Way You Are,20,8,171,,,,
20,up,Sia,Chandelier,40,15,155,,,,
21,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,10,171,,,,
22,up,One Direction,One Way or Another (Teenage Kicks),22,16,165,,,,
23,up,Ed Sheeran,Photograph,24,20,161,,,,
24,up,Kelly Clarkson,Stronger (What Doesn't Kill You),25,19,169,,,,
25,down,Ed Sheeran,Perfect,23,18,171,73,2019-10-06,58,2019-10-20
26,up,R. City,Locked Away (feat. Adam Levine),27,21,159,,,,
27,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,28,21,170,,,,
28,up,Bruno Mars,The Lazy Song,29,22,158,,,,
29,-,Niall Horan,Heaven,-,29,1,,,,
30,up,One Direction,What Makes You Beautiful,31,22,162,,,,
31,-,j-hope,Hope World,-,31,2,,,,
32,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],32,23,169,,,,
33,up,Ed Sheeran,Sing,33,25,167,,,,
34,up,Pitbull,International Love (feat. Chris Brown),35,26,171,,,,
35,up,A Great Big World & Christina Aguilera,Say Something,36,27,158,,,,
36,up,Bruno Mars,Locked Out of Heaven,44,1,164,,,,
37,up,Ed Sheeran,Thinking Out Loud,43,4,146,,,,
38,up,Nico & Vinz,Am I Wrong,38,29,154,,,,
39,-,KEY,Killer,-,39,1,,,,
40,-,j-hope,= (Equal Sign),-,40,3,,,,
41,up,Harry Styles,As It Was,63,40,9,,,,
42,-,Juli,Encontrarme,-,42,1,,,,
43,-,Suzanne Vega,Tom's Diner,-,43,1,,,,
