Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,199,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,171,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,1,176,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,193,,,,
5,-,V,Slow Dancing,-,5,1,,,,
6,up,Bruno Mars,Treasure,6,3,180,,,,
7,up,Jason Mraz,I'm Yours,10,6,193,,,,
8,up,Bruno Mars,Locked Out of Heaven,9,1,192,,,,
9,up,Pitbull,Timber (feat. Ke$ha),11,5,186,,,,
10,up,Bruno Mars,When I Was Your Man,12,9,187,,,,
11,up,Santiago Cruz,Desde Lejos,14,7,185,,,,
12,up,Jason Mraz,I Won't Give Up,17,9,185,,,,
13,up,One Direction,Story Of My Life,19,10,189,,,,
14,up,P!nk,Try,20,11,187,,,,
15,up,Flo Rida,Good Feeling,21,11,192,,,,
16,up,Pitbull,Don't Stop the Party (feat. TJR),22,12,200,,,,
17,up,Pitbull,Rain Over Me (feat. Marc Anthony),23,13,199,,,,
18,up,Bruno Mars,Just the Way You Are,24,8,198,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,10,197,,,,
20,-,D.O.,I Do,-,20,1,,,,
21,up,One Direction,One Way or Another (Teenage Kicks),26,16,194,,,,
22,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),27,17,179,,,,
23,up,Ed Sheeran,Perfect,33,18,198,73,2019-10-06,58,2019-10-20
24,up,Kelly Clarkson,Stronger (What Doesn't Kill You),30,19,198,,,,
25,up,R. City,Locked Away (feat. Adam Levine),31,21,186,,,,
26,up,Bruno Mars,The Lazy Song,34,22,187,,,,
27,down,Adele,Skyfall,4,2,179,,,,
28,up,One Direction,What Makes You Beautiful,35,22,191,,,,
29,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,2,164,,,,
30,up,Ed Sheeran,Sing,37,25,196,,,,
31,up,Pitbull,International Love (feat. Chris Brown),38,26,200,,,,
32,up,A Great Big World & Christina Aguilera,Say Something,39,27,187,,,,
33,up,Nico & Vinz,Am I Wrong,50,29,181,,,,
34,down,Ed Sheeran,Thinking Out Loud,7,4,175,,,,
35,down,MAGIC!,Rude,8,4,177,,,,
36,-,Sia,Chandelier,-,15,182,,,,
37,-,HWASA,I Love My Body,-,37,1,,,,
38,down,Ed Sheeran,Shape of You,16,8,190,94,2020-01-05,94,2020-01-05
39,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,28,165,,,,
40,down,Ed Sheeran,Photograph,28,20,186,,,,
41,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,32,21,197,,,,
42,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],36,23,198,,,,
43,-,Sergio y Estibaliz,Alfonsina y el Mar (Remasterizado),-,43,1,,,,
44,-,Rita Ora,Praising You (feat. Fatboy Slim),-,44,1,,,,
45,-,Demi Lovato,4 EVER 4 ME,-,45,1,,,,
46,-,Sergio y Estibaliz,Si Vas para Chile (Remasterizado),-,46,1,,,,
47,-,NCT U,N.Y.C.T,-,47,1,,,,
48,-,Sergio y Estibaliz,Guantanamera (Remasterizado),-,48,1,,,,
49,-,Sergio y Estibaliz,Campesina Santanderiana (Remasterizado),-,49,1,,,,
50,-,Sergio y Estibaliz,El Humahuaqyeño (Remasterizado),-,50,1,,,,
51,-,Sergio y Estibaliz,Moliendo Café (Remasterizado),-,51,1,,,,
52,-,Sergio y Estibaliz,La Amelia (1976 Remasterizado),-,52,1,,,,
