Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,189,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,1,194,,,,
3,up,Adele,Skyfall,21,2,190,,,,
4,-,Britney Spears,Selfish,-,4,1,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,2,179,,,,
6,down,Bruno Mars,Treasure,5,3,200,,,,
7,down,Ed Sheeran,Thinking Out Loud,6,4,190,,,,
8,down,MAGIC!,Rude,7,4,196,,,,
9,down,Bruno Mars,Locked Out of Heaven,8,1,212,,,,
10,down,Pitbull,Timber (feat. Ke$ha),9,5,206,,,,
11,down,Bruno Mars,When I Was Your Man,10,9,207,,,,
12,down,Santiago Cruz,Desde Lejos,11,7,205,,,,
13,up,Ed Sheeran,Shape of You,13,8,208,94,2020-01-05,94,2020-01-05
14,up,Jason Mraz,I Won't Give Up,39,9,204,,,,
15,down,One Direction,Story Of My Life,14,10,207,,,,
16,down,Flo Rida,Good Feeling,15,11,211,,,,
17,up,Pitbull,Don't Stop the Party (feat. TJR),17,12,220,,,,
18,up,Pitbull,Rain Over Me (feat. Marc Anthony),18,13,219,,,,
19,up,Bruno Mars,Just the Way You Are,33,8,218,,,,
20,down,Sia,Chandelier,19,15,202,,,,
21,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,10,217,,,,
22,up,One Direction,One Way or Another (Teenage Kicks),22,16,214,,,,
23,-,NCT 127,Promise You,-,23,1,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,1,218,,,,
25,up,Ed Sheeran,Photograph,31,20,205,,,,
26,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),23,17,199,,,,
27,down,Ed Sheeran,Perfect,25,18,218,73,2019-10-06,58,2019-10-20
28,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,26,21,215,,,,
29,down,Bruno Mars,The Lazy Song,27,22,207,,,,
30,down,One Direction,What Makes You Beautiful,28,22,211,,,,
31,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],29,23,218,,,,
32,down,Pitbull,International Love (feat. Chris Brown),30,26,220,,,,
33,down,A Great Big World & Christina Aguilera,Say Something,32,27,207,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,28,185,,,,
35,up,Nico & Vinz,Am I Wrong,41,29,201,,,,
36,-,ATEEZ,Everything (JONGHO),-,36,3,,,,
37,-,IU,Love wins all,-,37,1,,,,
38,up,Ed Sheeran,Sing,44,25,216,,,,
39,-,CIX,Lovers or Enemies,-,39,1,,,,
40,-,Meghan Trainor,All About That Bass,-,38,169,,,,
41,down,Ariana Grande,"yes, and? (extended mix)",1,1,2,,,,
