Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,12,1,29,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,33,,,,
3,down,Bruno Mars,Locked Out of Heaven,1,1,32,,,,
4,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,5,,,,
5,up,Adele,Someone Like You,15,1,28,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,1,29,,,,
7,down,PSY,Gangnam Style,5,3,10,,,,
8,up,Jason Mraz,I'm Yours,9,6,31,,,,
9,down,Rihanna,We Found Love (feat. Calvin Harris),6,2,33,,,,
10,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,3,1,94,2021-01-31,47,2021-03-07
11,down,Rihanna,Diamonds,7,3,33,,,,
12,down,Adele,Skyfall,8,2,30,,,,
13,down,カーリー・レイ・ジェプセン,Call Me Maybe,10,5,26,,,,
14,down,MAGIC!,Rude,11,4,27,,,,
15,up,Ed Sheeran,Thinking Out Loud,40,4,30,,,,
16,-,BTS,Stay Gold,-,16,1,38,2020-07-05,38,2020-07-05
17,down,Katy Perry,Roar,13,4,33,,,,
18,up,Pitbull,Timber (feat. Ke$ha),22,5,31,,,,
19,down,Bruno Mars,When I Was Your Man,14,9,31,,,,
20,down,Shakira,Can't Remember to Forget You (feat. Rihanna),16,14,33,,,,
21,down,Passenger,Let Her Go,18,18,32,,,,
22,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],17,12,33,,,,
23,down,Rihanna,Where Have You Been,19,13,33,,,,
24,up,Katy Perry,Firework,42,13,33,,,,
25,up,Bruno Mars,Just the Way You Are,29,8,33,,,,
26,down,Cali y El Dandee,La Estrategia,20,16,33,,,,
27,down,LMFAO,Sexy and I Know It,21,17,33,,,,
28,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),24,19,33,,,,
29,down,Santiago Cruz,Desde Lejos,23,7,28,,,,
30,down,Maroon 5,One More Night,25,21,33,,,,
31,-,Milky Chance,Stolen Dance,-,10,32,,,,
32,down,Katy Perry,Dark Horse (feat. Juicy J),26,22,33,,,,
33,down,Ed Sheeran,Shape of You,27,8,33,94,2020-01-05,94,2020-01-05
34,down,Ellie Goulding,Lights (Single Version),28,26,33,,,,
35,down,テイラー・スウィフト,Shake It Off,30,27,33,,,,
36,up,One Direction,Story Of My Life,85,10,31,,,,
37,down,P!nk,Try,35,11,32,,,,
38,down,Flo Rida,Good Feeling,31,11,29,,,,
39,down,Rihanna,Stay (feat. Mikky Ekko),32,31,33,,,,
40,down,イマジン・ドラゴンズ,Radioactive,33,32,33,,,,
41,up,Maroon 5,Payphone (feat. Wiz Khalifa),55,10,33,,,,
42,down,Pitbull,Don't Stop the Party (feat. TJR),36,12,33,,,,
43,down,Pitbull,Rain Over Me (feat. Marc Anthony),38,13,32,,,,
44,down,Meghan Trainor,All About That Bass,41,38,33,,,,
45,down,テイラー・スウィフト,Blank Space,44,38,33,,,,
46,down,OneRepublic,Counting Stars,43,36,33,,,,
47,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,46,36,21,,,,
48,down,Maroon 5,This Love,47,42,33,,,,
49,up,The Black Eyed Peas,I Gotta Feeling,49,43,33,,,,
50,up,One Direction,One Way or Another (Teenage Kicks),50,16,32,,,,
51,up,Katy Perry,Part of Me,93,49,30,,,,
52,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),52,17,32,,,,
53,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,53,1,,,,
54,up,Kelly Clarkson,Stronger (What Doesn't Kill You),54,19,33,,,,
55,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,10,33,,,,
56,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,61,21,33,,,,
57,up,Maroon 5,Sugar,63,51,33,,,,
58,down,Train,"Hey, Soul Sister",39,37,26,,,,
59,up,Ed Sheeran,Photograph,64,20,33,,,,
60,up,One Direction,What Makes You Beautiful,65,22,28,,,,
61,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],68,23,31,,,,
62,up,The Black Eyed Peas,The Time (Dirty Bit),67,53,33,,,,
63,up,Shakira,Je L'aime a Mourir (Live),66,49,33,,,,
64,up,Ed Sheeran,Sing,69,25,30,,,,
65,up,Katy Perry,Hot N Cold,70,56,33,,,,
66,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],71,57,32,,,,
67,up,Ed Sheeran,Perfect,75,18,33,73,2019-10-06,58,2019-10-20
68,up,Pitbull,International Love (feat. Chris Brown),72,26,33,,,,
69,up,A Great Big World & Christina Aguilera,Say Something,74,27,30,,,,
70,up,Ariana Grande,Break Free (feat. Zedd),78,63,33,,,,
71,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],76,28,33,,,,
72,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",82,28,25,,,,
73,up,Siam,Tu Cariño,79,65,33,,,,
74,up,Nico & Vinz,Am I Wrong,81,29,33,,,,
75,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],80,69,20,,,,
76,up,Katy Perry,Wide Awake,83,58,33,,,,
77,up,Rihanna,Work (feat. Drake),89,70,32,,,,
78,up,Ariana Grande,Problem (feat. Iggy Azalea),84,26,32,,,,
79,up,Pitbull,Get It Started (feat. Shakira),90,71,32,,,,
80,up,Daft Punk,Instant Crush (feat. Julian Casablancas),94,38,30,,,,
81,up,Sia,Cheap Thrills (feat. Sean Paul),99,75,27,,,,
82,up,Bruno Mars,It Will Rain,95,73,30,,,,
83,up,Maroon 5,Love Somebody,100,76,30,,,,
84,-,Men I Trust,I Hope to Be Around (Album V),-,84,1,,,,
85,-,Matt Simons,Made It out Alright,-,85,1,,,,
86,-,남혜승 & 박상희,슬픈 끝맺음,-,86,1,,,,
87,down,Adele,Set Fire to the Rain,62,6,28,,,,
88,-,백지영,"See You Again (feat. 리처드 용재 오닐) [From ""미스터 션샤인 (Original Television Soundtrack), Pt. 11""]",-,88,1,,,,
89,down,Ellie Goulding,Burn,86,45,23,,,,
90,down,Miley Cyrus,We Can't Stop,73,62,30,,,,
91,-,박원,이방인,-,91,1,,,,
92,-,사비나앤드론즈,My Home (Eugene's Song),-,92,1,,,,
93,-,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",-,93,1,,,,
94,-,이수현,소리,-,94,1,,,,
95,-,김윤아,눈물 아닌 날들,-,95,1,,,,
96,down,The Wanted,Glad You Came,45,39,21,,,,
97,-,일레인,슬픈 행진,-,97,1,,,,
98,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,3,,,,
99,-,Siam,No Existe,-,77,29,,,,
100,-,James Blunt,You're Beautiful,-,79,20,,,,
