Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,167,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],2,1,172,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,195,,,,
4,up,Adele,Skyfall,4,2,175,,,,
5,-,V,Rainy Days,-,1,1,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,189,,,,
7,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,2,162,,,,
8,up,Ed Sheeran,Thinking Out Loud,11,4,171,,,,
9,down,MAGIC!,Rude,7,4,173,,,,
10,up,Jason Mraz,I'm Yours,38,6,189,,,,
11,-,Bruno Mars,Treasure,-,3,176,,,,
12,down,Bruno Mars,Locked Out of Heaven,8,1,188,,,,
13,down,Pitbull,Timber (feat. Ke$ha),9,5,182,,,,
14,down,Santiago Cruz,Desde Lejos,10,7,181,,,,
15,down,Ed Sheeran,Shape of You,12,8,186,94,2020-01-05,94,2020-01-05
16,down,Jason Mraz,I Won't Give Up,13,9,181,,,,
17,down,One Direction,Story Of My Life,14,10,185,,,,
18,down,P!nk,Try,15,11,183,,,,
19,down,Flo Rida,Good Feeling,16,11,188,,,,
20,down,Pitbull,Don't Stop the Party (feat. TJR),17,12,196,,,,
21,down,Pitbull,Rain Over Me (feat. Marc Anthony),19,13,195,,,,
22,-,Bruno Mars,When I Was Your Man,-,9,183,,,,
23,-,V,Love Me Again,-,4,1,,,,
24,up,Bruno Mars,Just the Way You Are,36,8,194,,,,
25,up,Sia,Chandelier,29,15,180,,,,
26,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,10,193,,,,
27,down,One Direction,One Way or Another (Teenage Kicks),21,16,190,,,,
28,down,Ed Sheeran,Perfect,25,18,194,73,2019-10-06,58,2019-10-20
29,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),22,17,175,,,,
30,down,Ed Sheeran,Photograph,23,20,182,,,,
31,down,Kelly Clarkson,Stronger (What Doesn't Kill You),24,19,194,,,,
32,-,JAEHYUN,Horizon,-,32,1,,,,
33,down,R. City,Locked Away (feat. Adam Levine),26,21,182,,,,
34,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,27,21,193,,,,
35,-,Peter Bjorn and John,Young Folks,-,35,1,,,,
36,down,Bruno Mars,The Lazy Song,28,22,183,,,,
37,down,One Direction,What Makes You Beautiful,30,22,187,,,,
38,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],31,23,194,,,,
39,down,Ed Sheeran,Sing,32,25,192,,,,
40,down,Pitbull,International Love (feat. Chris Brown),33,26,196,,,,
41,down,A Great Big World & Christina Aguilera,Say Something,34,27,183,,,,
42,-,THE BOYZ,LIP GLOSS,-,42,1,,,,
43,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,28,161,,,,
44,-,Post Malone,Socialite,-,44,1,,,,
45,-,BTS,Outro: Tear,-,9,1,,,,
46,-,Stray Kids,Super Bowl -Japanese version-,-,46,1,,,,
47,-,LIM KIM,Confess To You,-,47,1,,,,
48,-,Jonas Brothers,When You Look Me In the Eyes,-,48,1,,,,
49,down,Nico & Vinz,Am I Wrong,37,29,177,,,,
