Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,39,,,,
2,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,67,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,1,59,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,1,60,,,,
5,down,PSY,Gangnam Style,4,3,44,,,,
6,down,Rihanna,We Found Love (feat. Calvin Harris),5,2,67,,,,
7,down,Rihanna,Diamonds,6,3,67,,,,
8,up,Katy Perry,Roar,12,4,67,,,,
9,up,Jason Mraz,I'm Yours,10,6,65,,,,
10,down,Adele,Skyfall,7,2,60,,,,
11,down,カーリー・レイ・ジェプセン,Call Me Maybe,8,5,53,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),38,2,63,,,,
13,down,Bruno Mars,Treasure,9,3,62,,,,
14,up,Bruno Mars,Just the Way You Are,16,8,67,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),43,2,59,,,,
16,down,MAGIC!,Rude,11,4,55,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,10,67,,,,
18,down,Pitbull,Timber (feat. Ke$ha),15,5,60,,,,
19,up,Bruno Mars,When I Was Your Man,20,9,62,,,,
20,down,Milky Chance,Stolen Dance,17,10,62,,,,
21,down,Adele,Hello,19,11,60,,,,
22,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],21,12,67,,,,
23,down,Rihanna,Where Have You Been,22,13,67,,,,
24,up,Katy Perry,Firework,34,13,67,,,,
25,up,Cali y El Dandee,La Estrategia,32,16,67,,,,
26,down,LMFAO,Sexy and I Know It,23,17,67,,,,
27,down,Maroon 5,One More Night,24,21,67,,,,
28,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),25,19,67,,,,
29,down,Katy Perry,Dark Horse (feat. Juicy J),26,22,67,,,,
30,up,Jason Mraz,I Won't Give Up,59,9,52,,,,
31,down,Ed Sheeran,Shape of You,27,8,63,94,2020-01-05,94,2020-01-05
32,down,Ellie Goulding,Lights (Single Version),30,26,67,,,,
33,down,テイラー・スウィフト,Shake It Off,31,27,67,,,,
34,down,One Direction,Story Of My Life,33,10,64,,,,
35,up,イマジン・ドラゴンズ,Radioactive,37,32,67,,,,
36,down,Flo Rida,Good Feeling,35,11,62,,,,
37,down,Rihanna,Stay (feat. Mikky Ekko),36,31,67,,,,
38,up,P!nk,Try,39,11,65,,,,
39,up,Pitbull,Don't Stop the Party (feat. TJR),40,12,67,,,,
40,up,Pitbull,Rain Over Me (feat. Marc Anthony),42,13,66,,,,
41,up,Meghan Trainor,All About That Bass,67,38,66,,,,
42,up,テイラー・スウィフト,Blank Space,45,38,67,,,,
43,up,OneRepublic,Counting Stars,46,36,67,,,,
44,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,47,36,55,,,,
45,up,The Black Eyed Peas,I Gotta Feeling,48,43,67,,,,
46,up,One Direction,One Way or Another (Teenage Kicks),49,16,65,,,,
47,down,Passenger,Let Her Go,41,18,66,,,,
48,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),51,17,63,,,,
49,up,Kelly Clarkson,Stronger (What Doesn't Kill You),52,19,66,,,,
50,up,Ed Sheeran,Photograph,58,20,67,,,,
51,up,Shakira,Je L'aime a Mourir (Live),61,49,67,,,,
52,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,57,21,67,,,,
53,up,Ellie Goulding,Burn,69,45,47,,,,
54,up,Maroon 5,Sugar,60,51,67,,,,
55,up,Bruno Mars,The Lazy Song,62,22,60,,,,
56,up,One Direction,What Makes You Beautiful,63,22,58,,,,
57,up,The Black Eyed Peas,The Time (Dirty Bit),64,53,67,,,,
58,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],65,23,65,,,,
59,up,Ed Sheeran,Sing,66,25,64,,,,
60,up,Katy Perry,Hot N Cold,68,56,64,,,,
61,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],70,57,66,,,,
62,down,Maroon 5,Payphone (feat. Wiz Khalifa),44,10,67,,,,
63,up,Pitbull,International Love (feat. Chris Brown),72,26,67,,,,
64,up,Ed Sheeran,Perfect,71,18,67,73,2019-10-06,58,2019-10-20
65,up,A Great Big World & Christina Aguilera,Say Something,75,27,62,,,,
66,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],77,28,66,,,,
67,up,Ariana Grande,Break Free (feat. Zedd),76,63,67,,,,
68,up,Siam,Tu Cariño,78,65,66,,,,
69,up,Nico & Vinz,Am I Wrong,80,29,66,,,,
70,up,Ariana Grande,Problem (feat. Iggy Azalea),86,26,64,,,,
71,up,Pitbull,Get It Started (feat. Shakira),91,71,62,,,,
72,up,Daft Punk,Instant Crush (feat. Julian Casablancas),92,38,55,,,,
73,up,Bruno Mars,It Will Rain,95,73,55,,,,
74,up,Rihanna,Work (feat. Drake),87,70,63,,,,
75,up,Sia,Cheap Thrills (feat. Sean Paul),96,75,46,,,,
76,up,Maroon 5,Love Somebody,97,76,56,,,,
77,up,Siam,No Existe,100,77,54,,,,
78,-,Pitbull,Fireball (feat. John Ryan),-,78,44,,,,
79,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,67,42,,,,
80,-,PSY,Gentleman,-,80,26,,,,
81,-,Vicentico,Algo Contigo,-,81,21,,,,
82,-,James Blunt,You're Beautiful,-,79,38,,,,
83,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,82,23,,,,
84,-,Il Divo,Hasta Mi Final,-,84,14,,,,
85,-,Taio Cruz,Dynamite,-,85,8,,,,
86,down,Miley Cyrus,We Can't Stop,73,62,59,,,,
87,-,Siam,Sencillamente,-,86,7,,,,
88,-,Morat & Juanes,Besos en Guerra,-,87,21,,,,
89,-,Sia,Cheap Thrills,-,89,5,,,,
90,-,Siam,No Existe,-,90,3,,,,
91,-,Shakira,Nunca Me Acuerdo de Olvidarte,-,91,3,,,,
92,-,Jennifer Lopez,On the Floor (feat. Pitbull) [CCW Radio Mix],-,92,1,,,,
93,down,Katy Perry,Part of Me,89,49,59,,,,
94,-,テイラー・スウィフト,Style,-,94,1,,,,
95,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],82,69,53,,,,
96,down,Louis Tomlinson,Defenceless,3,3,2,,,,
97,-,Bruno Mars,Count On Me,-,97,2,,,,
98,-,Pablo Alborán,Dónde está el amor (feat. Tiê),-,97,2,,,,
99,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,99,1,,,,
100,-,Bruno Mars,Grenade,-,100,1,,,,
