Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,75,,,,
2,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,46,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,66,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,1,66,,,,
5,up,Rihanna,We Found Love (feat. Calvin Harris),7,2,75,,,,
6,up,Rihanna,Diamonds,6,3,75,,,,
7,up,PSY,Gangnam Style,11,3,52,,,,
8,up,Katy Perry,Roar,16,4,75,,,,
9,up,カーリー・レイ・ジェプセン,Call Me Maybe,9,5,61,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,2,71,,,,
11,up,Bruno Mars,Treasure,12,3,69,,,,
12,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],20,1,18,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,2,67,,,,
14,up,Ed Sheeran,Thinking Out Loud,14,4,69,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,10,75,,,,
16,-,SuperM,We DO,-,16,1,,,,
17,-,ASTRO,ONE,-,17,1,,,,
18,up,Pitbull,Timber (feat. Ke$ha),19,5,68,,,,
19,down,BTS,Film out,5,5,2,13,2021-04-11,13,2021-04-11
20,up,Bruno Mars,Locked Out of Heaven,50,1,71,,,,
21,up,Bruno Mars,When I Was Your Man,22,9,70,,,,
22,down,Adele,Hello,21,11,68,,,,
23,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],23,12,75,,,,
24,up,Rihanna,Where Have You Been,24,13,75,,,,
25,up,Cali y El Dandee,La Estrategia,25,16,75,,,,
26,up,LMFAO,Sexy and I Know It,27,17,75,,,,
27,up,Santiago Cruz,Desde Lejos,37,7,66,,,,
28,up,Maroon 5,One More Night,30,21,75,,,,
29,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),28,19,75,,,,
30,down,Katy Perry,Dark Horse (feat. Juicy J),29,22,75,,,,
31,up,Ed Sheeran,Shape of You,32,8,70,94,2020-01-05,94,2020-01-05
32,down,Jason Mraz,I Won't Give Up,31,9,60,,,,
33,down,MAGIC!,Rude,15,4,60,,,,
34,up,Ellie Goulding,Lights (Single Version),34,26,75,,,,
35,up,Katy Perry,Firework,44,13,75,,,,
36,down,テイラー・スウィフト,Shake It Off,33,27,75,,,,
37,down,Rihanna,Stay (feat. Mikky Ekko),36,31,75,,,,
38,up,イマジン・ドラゴンズ,Radioactive,38,32,75,,,,
39,up,P!nk,Try,39,11,73,,,,
40,up,Pitbull,Don't Stop the Party (feat. TJR),40,12,75,,,,
41,up,Pitbull,Rain Over Me (feat. Marc Anthony),41,13,74,,,,
42,up,Maroon 5,Payphone (feat. Wiz Khalifa),67,10,75,,,,
43,up,テイラー・スウィフト,Blank Space,43,38,75,,,,
44,up,OneRepublic,Counting Stars,45,36,75,,,,
45,down,Adele,Skyfall,8,2,68,,,,
46,up,Meghan Trainor,All About That Bass,47,38,74,,,,
47,up,Sia,Chandelier,48,15,67,,,,
48,-,Milky Chance,Stolen Dance,-,10,67,,,,
49,-,will.i.am,Scream & Shout (feat. Britney Spears),-,18,59,,,,
50,up,The Black Eyed Peas,I Gotta Feeling,51,43,75,,,,
51,up,One Direction,One Way or Another (Teenage Kicks),52,16,73,,,,
52,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,56,36,63,,,,
53,-,STAYC,ASAP,-,53,1,,,,
54,-,CHANYEOL,Tomorrow,-,54,1,,,,
55,down,Kelly Clarkson,Stronger (What Doesn't Kill You),54,19,74,,,,
56,up,Shakira,Je L'aime a Mourir (Live),57,49,75,,,,
57,up,Katy Perry,Part of Me,90,49,66,,,,
58,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,70,21,74,,,,
59,down,Ed Sheeran,Photograph,58,20,75,,,,
60,down,Maroon 5,Sugar,59,51,75,,,,
61,down,Bruno Mars,The Lazy Song,60,22,66,,,,
62,up,Train,"Hey, Soul Sister",93,37,58,,,,
63,down,One Direction,What Makes You Beautiful,61,22,66,,,,
64,up,The Wanted,Glad You Came,94,39,52,,,,
65,down,The Black Eyed Peas,The Time (Dirty Bit),63,53,75,,,,
66,down,Jason Mraz,I'm Yours,18,6,73,,,,
67,down,Ed Sheeran,Sing,65,25,72,,,,
68,down,Ed Sheeran,Perfect,64,18,75,73,2019-10-06,58,2019-10-20
69,down,Katy Perry,Hot N Cold,66,56,71,,,,
70,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],68,57,74,,,,
71,down,Pitbull,International Love (feat. Chris Brown),69,26,75,,,,
72,-,Flo Rida,Good Feeling,-,11,68,,,,
73,down,A Great Big World & Christina Aguilera,Say Something,71,27,70,,,,
74,down,John Lennon,Imagine,73,64,23,,,,
75,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],72,28,74,,,,
76,down,Ariana Grande,Break Free (feat. Zedd),75,63,75,,,,
77,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",74,28,61,,,,
78,down,Siam,Tu Cariño,76,65,74,,,,
79,down,Justin Timberlake,Mirrors,26,20,30,,,,
80,down,Bruno Mars,Just the Way You Are,42,8,75,,,,
81,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],84,69,61,,,,
82,down,One Direction,Story Of My Life,35,10,69,,,,
83,-,LUNARSOLAR,DADADA,-,83,1,,,,
84,-,WENDY,Like Water,-,84,1,,,,
85,-,Los Toreros Muertos,Yo No Me Llamo Javier (Remasterizado),-,85,1,,,,
86,-,Expresarte,"Hoy, Señor, Te Damos Gracias (New Version)",-,86,1,,,,
87,-,Alejandro Sanz,Viviendo Deprisa,-,87,1,,,,
88,-,Depeche Mode,Freestate,-,88,1,,,,
89,-,Demi Lovato,Sunset,-,89,1,,,,
90,up,Katy Perry,Wide Awake,91,58,67,,,,
91,up,Ellie Goulding,Burn,95,45,52,,,,
92,down,Nico & Vinz,Am I Wrong,79,29,74,,,,
93,down,R. City,Locked Away (feat. Adam Levine),49,21,66,,,,
94,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),53,17,71,,,,
95,down,Ariana Grande,Problem (feat. Iggy Azalea),77,26,72,,,,
96,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],62,23,73,,,,
97,down,Rihanna,Work (feat. Drake),83,70,71,,,,
98,down,Daft Punk,Instant Crush (feat. Julian Casablancas),81,38,63,,,,
99,down,Pitbull,Get It Started (feat. Shakira),80,71,70,,,,
100,-,James Blunt,You're Beautiful,-,79,43,,,,
