Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo & Evaluna Montaner,Índigo,1,1,3,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,1,104,,,,
3,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,75,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,91,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,1,93,,,,
6,down,PSY,Gangnam Style,5,3,81,,,,
7,down,Rihanna,We Found Love (feat. Calvin Harris),6,2,104,,,,
8,down,Rihanna,Diamonds,7,3,104,,,,
9,up,Adele,Skyfall,9,2,91,,,,
10,up,カーリー・レイ・ジェプセン,Call Me Maybe,10,5,84,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,2,100,,,,
12,up,Bruno Mars,Treasure,78,3,95,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,2,91,,,,
14,down,Katy Perry,Roar,12,4,104,,,,
15,down,Ed Sheeran,Thinking Out Loud,14,4,90,,,,
16,down,MAGIC!,Rude,15,4,86,,,,
17,up,Jason Mraz,I'm Yours,17,6,101,,,,
18,up,Pitbull,Timber (feat. Ke$ha),18,5,95,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,10,104,,,,
20,up,Milky Chance,Stolen Dance,20,10,96,,,,
21,up,Adele,Hello,21,11,97,,,,
22,up,Bruno Mars,When I Was Your Man,22,9,97,,,,
23,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],23,12,104,,,,
24,up,Rihanna,Where Have You Been,25,13,104,,,,
25,up,Cali y El Dandee,La Estrategia,26,16,104,,,,
26,up,Justin Timberlake,Mirrors,28,20,46,,,,
27,up,LMFAO,Sexy and I Know It,27,17,104,,,,
28,up,Santiago Cruz,Desde Lejos,29,7,95,,,,
29,up,Maroon 5,One More Night,41,21,104,,,,
30,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),30,19,104,,,,
31,up,Katy Perry,Dark Horse (feat. Juicy J),31,22,104,,,,
32,up,Jason Mraz,I Won't Give Up,33,9,89,,,,
33,up,Ellie Goulding,Lights (Single Version),34,26,104,,,,
34,up,テイラー・スウィフト,Shake It Off,36,27,104,,,,
35,up,One Direction,Story Of My Life,38,10,98,,,,
36,up,P!nk,Try,39,11,99,,,,
37,up,Flo Rida,Good Feeling,40,11,96,,,,
38,down,Ed Sheeran,Shape of You,32,8,98,94,2020-01-05,94,2020-01-05
39,up,Rihanna,Stay (feat. Mikky Ekko),42,31,104,,,,
40,up,イマジン・ドラゴンズ,Radioactive,43,32,104,,,,
41,down,Bruno Mars,Just the Way You Are,16,8,104,,,,
42,up,Pitbull,Don't Stop the Party (feat. TJR),44,12,104,,,,
43,up,Pitbull,Rain Over Me (feat. Marc Anthony),45,13,103,,,,
44,up,Duina Del Mar,Besarte la Boquita (feat. Cabas),46,38,23,,,,
45,up,テイラー・スウィフト,Blank Space,48,38,104,,,,
46,up,Katy Perry,Firework,50,13,104,,,,
47,up,Meghan Trainor,All About That Bass,49,38,101,,,,
48,up,Sia,Chandelier,52,15,93,,,,
49,down,Bruno Mars,Locked Out of Heaven,35,1,100,,,,
50,up,R. City,Locked Away (feat. Adam Levine),87,21,93,,,,
51,-,Train,"Hey, Soul Sister",-,37,84,,,,
52,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,53,36,92,,,,
53,up,The Black Eyed Peas,I Gotta Feeling,54,43,104,,,,
54,down,Maroon 5,Payphone (feat. Wiz Khalifa),37,10,104,,,,
55,up,Mr. Probz,Waves,55,45,4,,,,
56,down,OneRepublic,Counting Stars,51,36,104,,,,
57,down,One Direction,One Way or Another (Teenage Kicks),56,16,99,,,,
58,up,Ed Sheeran,Photograph,59,20,104,,,,
59,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),57,17,98,,,,
60,down,Kelly Clarkson,Stronger (What Doesn't Kill You),58,19,103,,,,
61,up,Shakira,Je L'aime a Mourir (Live),61,49,104,,,,
62,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,62,21,103,,,,
63,up,Maroon 5,Sugar,64,51,104,,,,
64,up,Bruno Mars,The Lazy Song,65,22,94,,,,
65,down,Ed Sheeran,Perfect,63,18,104,73,2019-10-06,58,2019-10-20
66,up,One Direction,What Makes You Beautiful,66,22,95,,,,
67,up,The Black Eyed Peas,The Time (Dirty Bit),67,53,104,,,,
68,up,Ed Sheeran,Sing,68,25,100,,,,
69,up,Katy Perry,Hot N Cold,84,56,99,,,,
70,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],69,23,102,,,,
71,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],70,57,103,,,,
72,down,Pitbull,International Love (feat. Chris Brown),71,26,104,,,,
73,down,A Great Big World & Christina Aguilera,Say Something,72,27,97,,,,
74,up,John Lennon,Imagine,74,64,45,,,,
75,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],75,28,103,,,,
76,up,Justin Timberlake,Suit & Tie (feat. JAY-Z),76,67,69,,,,
77,-,George Harrison,My Sweet Lord,-,77,1,,,,
78,-,Ed Sheeran,Overpass Graffiti,-,78,1,,,,
79,-,Stromae & Kanye West,Alors on danse (feat. Kanye West),-,79,1,,,,
80,-,NCT 127,Favorite,-,80,1,,,,
81,-,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,-,81,1,,,,
82,down,Adele,Easy On Me,47,15,3,,,,
83,-,Santiago Palacino,Detrás,-,83,1,,,,
84,down,Ariana Grande,Break Free (feat. Zedd),77,63,104,,,,
85,-,Thank You Hashem & Zusha,Mi LaShem Elai,-,85,1,,,,
86,-,will.i.am,Scream & Shout (feat. Britney Spears),-,18,78,,,,
87,-,"Gillette, 20 Fingers & Gillette",Short Dick Man (Accapella),-,87,1,,,,
88,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",85,28,83,,,,
89,down,Miley Cyrus,We Can't Stop,73,62,88,,,,
90,down,Siam,Tu Cariño,86,65,103,,,,
91,down,Ellie Goulding,Burn,83,45,73,,,,
92,down,Katy Perry,Part of Me,60,49,92,,,,
93,down,Nico & Vinz,Am I Wrong,88,29,99,,,,
