Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,205,,,,
2,up,Adele,Skyfall,2,2,184,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,2,198,,,,
4,down,Bruno Mars,Treasure,3,3,187,,,,
5,-,SEVENTEEN,God of Music,-,5,1,,,,
6,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,2,171,,,,
7,down,MAGIC!,Rude,5,4,184,,,,
8,down,Pitbull,Timber (feat. Ke$ha),6,5,193,,,,
9,up,Bruno Mars,When I Was Your Man,38,9,194,,,,
10,down,Santiago Cruz,Desde Lejos,8,7,192,,,,
11,down,Jason Mraz,I Won't Give Up,9,9,192,,,,
12,up,Bruno Mars,Locked Out of Heaven,37,1,199,,,,
13,down,One Direction,Story Of My Life,10,10,196,,,,
14,down,P!nk,Try,11,11,194,,,,
15,down,Flo Rida,Good Feeling,12,11,198,,,,
16,down,Pitbull,Don't Stop the Party (feat. TJR),13,12,207,,,,
17,down,Pitbull,Rain Over Me (feat. Marc Anthony),14,13,206,,,,
18,-,Mark Tuan,Fallin',-,18,1,,,,
19,up,Bruno Mars,Just the Way You Are,42,8,205,,,,
20,down,Sia,Chandelier,15,15,189,,,,
21,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,10,204,,,,
22,down,One Direction,One Way or Another (Teenage Kicks),17,16,201,,,,
23,-,V,Slow Dancing (FRNK Remix),-,23,1,,,,
24,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),31,17,186,,,,
25,down,Ed Sheeran,Perfect,18,18,205,73,2019-10-06,58,2019-10-20
26,down,Ed Sheeran,Photograph,20,20,192,,,,
27,down,Kelly Clarkson,Stronger (What Doesn't Kill You),21,19,205,,,,
28,down,R. City,Locked Away (feat. Adam Levine),23,21,193,,,,
29,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,24,21,202,,,,
30,up,Bruno Mars,The Lazy Song,43,22,194,,,,
31,down,One Direction,What Makes You Beautiful,25,22,198,,,,
32,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],26,23,205,,,,
33,down,Ed Sheeran,Sing,27,25,203,,,,
34,down,Pitbull,International Love (feat. Chris Brown),30,26,207,,,,
35,down,A Great Big World & Christina Aguilera,Say Something,32,27,194,,,,
36,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,28,172,,,,
37,down,Nico & Vinz,Am I Wrong,35,29,188,,,,
38,-,V,Slow Dancing (Cautious Clay Remix),-,38,1,,,,
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,1,183,,,,
40,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,40,1,,,,
41,-,Boney M.,Rivers of Babylon '88 (Remix '88),-,41,1,,,,
42,-,Leonel García,Como Santo Clos,-,42,1,,,,
43,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,43,1,,,,
44,-,Josh Jauregui,Dios Está Aquí,-,44,1,,,,
45,-,Jean Paul Ventura Orchestra,El Amor Es Azul (Love Is Blue),-,45,1,,,,
