Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,101,,,,
2,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,1,38,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,72,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),42,1,88,,,,
5,down,Bruno Mars,Locked Out of Heaven,3,1,97,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],63,1,90,,,,
7,down,PSY,Gangnam Style,6,3,78,,,,
8,down,Rihanna,We Found Love (feat. Calvin Harris),7,2,101,,,,
9,down,Rihanna,Diamonds,8,3,101,,,,
10,down,Katy Perry,Roar,5,4,101,,,,
11,down,Adele,Skyfall,9,2,88,,,,
12,down,カーリー・レイ・ジェプセン,Call Me Maybe,10,5,81,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,2,97,,,,
14,down,Bruno Mars,Treasure,12,3,92,,,,
15,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,2,88,,,,
16,down,Bruno Mars,Just the Way You Are,15,8,101,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,10,101,,,,
18,down,Pitbull,Timber (feat. Ke$ha),16,5,92,,,,
19,-,Stray Kids,Scars,-,19,1,,,,
20,down,Maroon 5,Payphone (feat. Wiz Khalifa),14,10,101,,,,
21,up,Milky Chance,Stolen Dance,21,10,93,,,,
22,down,Bruno Mars,When I Was Your Man,20,9,94,,,,
23,down,Adele,Hello,22,11,94,,,,
24,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],23,12,101,,,,
25,down,Rihanna,Where Have You Been,24,13,101,,,,
26,down,Katy Perry,Firework,25,13,101,,,,
27,down,Cali y El Dandee,La Estrategia,26,16,101,,,,
28,down,LMFAO,Sexy and I Know It,27,17,101,,,,
29,down,Santiago Cruz,Desde Lejos,28,7,92,,,,
30,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),30,19,101,,,,
31,up,Katy Perry,Dark Horse (feat. Juicy J),31,22,101,,,,
32,up,Ed Sheeran,Shape of You,32,8,95,94,2020-01-05,94,2020-01-05
33,up,Jason Mraz,I Won't Give Up,33,9,86,,,,
34,up,Ellie Goulding,Lights (Single Version),34,26,101,,,,
35,up,テイラー・スウィフト,Shake It Off,35,27,101,,,,
36,up,One Direction,Story Of My Life,36,10,95,,,,
37,up,Flo Rida,Good Feeling,39,11,93,,,,
38,down,Maroon 5,One More Night,29,21,101,,,,
39,up,Rihanna,Stay (feat. Mikky Ekko),40,31,101,,,,
40,down,イマジン・ドラゴンズ,Radioactive,37,32,101,,,,
41,down,P!nk,Try,38,11,96,,,,
42,down,Pitbull,Don't Stop the Party (feat. TJR),41,12,101,,,,
43,up,Pitbull,Rain Over Me (feat. Marc Anthony),43,13,100,,,,
44,up,Duina Del Mar,Besarte la Boquita (feat. Cabas),44,38,20,,,,
45,up,テイラー・スウィフト,Blank Space,45,38,101,,,,
46,-,Jason Mraz,I'm Yours,-,6,98,,,,
47,up,OneRepublic,Counting Stars,47,36,101,,,,
48,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,49,36,89,,,,
49,down,R. City,Locked Away (feat. Adam Levine),48,21,90,,,,
50,up,The Black Eyed Peas,I Gotta Feeling,50,43,101,,,,
51,up,One Direction,One Way or Another (Teenage Kicks),51,16,96,,,,
52,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),52,17,95,,,,
53,-,PENTAGON,Spring Snow,-,53,1,,,,
54,-,ATEEZ,Eternal Sunshine,-,54,2,,,,
55,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,55,1,,,,
56,down,Kelly Clarkson,Stronger (What Doesn't Kill You),53,19,100,,,,
57,down,Ed Sheeran,Photograph,55,20,101,,,,
58,down,Shakira,Je L'aime a Mourir (Live),56,49,101,,,,
59,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,57,21,100,,,,
60,down,Ed Sheeran,Perfect,59,18,101,73,2019-10-06,58,2019-10-20
61,down,Maroon 5,Sugar,58,51,101,,,,
62,down,Bruno Mars,The Lazy Song,60,22,91,,,,
63,down,One Direction,What Makes You Beautiful,61,22,92,,,,
64,down,The Black Eyed Peas,The Time (Dirty Bit),62,53,101,,,,
65,up,Katy Perry,Hot N Cold,66,56,96,,,,
66,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],65,23,99,,,,
67,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],67,57,100,,,,
68,up,Pitbull,International Love (feat. Chris Brown),69,26,101,,,,
69,up,Miley Cyrus,We Can't Stop,70,62,85,,,,
70,up,A Great Big World & Christina Aguilera,Say Something,72,27,94,,,,
71,up,Ariana Grande,Break Free (feat. Zedd),73,63,101,,,,
72,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],71,28,100,,,,
73,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",74,28,80,,,,
74,-,Mr. Probz,Waves,-,45,1,,,,
75,down,Ed Sheeran,Sing,64,25,97,,,,
76,up,Train,"Hey, Soul Sister",82,37,83,,,,
77,down,John Lennon,Imagine,76,64,42,,,,
78,down,Siam,Tu Cariño,75,65,100,,,,
79,down,Nico & Vinz,Am I Wrong,78,29,96,,,,
80,-,Yuval Dayan,שרק תחייך,-,80,1,,,,
81,-,Coldplay X BTS,My Universe,-,81,1,,,,
82,-,BEN,If We Were Destined,-,82,1,,,,
83,-,Youngjae,Vibin,-,83,1,,,,
84,-,BTS,Serendipity (Full Length Edition),-,84,1,,,,
85,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],77,69,86,,,,
86,down,will.i.am,Scream & Shout (feat. Britney Spears),68,18,77,,,,
87,down,Rihanna,Work (feat. Drake),81,70,95,,,,
88,down,Ariana Grande,Problem (feat. Iggy Azalea),86,26,96,,,,
