Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,5,1,232,94,2019-12-01,1,2020-03-01
2,down,Amy Winehouse,Back to Black,1,1,182,,,,
3,up,"Corneille, Aya Nakamura & Trinix",Avec classe,3,1,15,,,,
4,up,Amy Winehouse,Rehab,4,4,79,,,,
5,up,Aya Nakamura & Ayra Starr,Hypé,7,3,10,,,,
6,up,Doja Cat,Freak,10,2,142,,,,
7,down,Soolking & Gazo,Casanova,6,1,45,,,,
8,up,John Legend,Preach,11,3,114,,,,
9,up,Black Pumas,Oct 33,12,3,131,,,,
10,up,Martha High,Answer to Mother Popcorn,15,3,122,,,,
11,up,Dadju,Grand bain (feat. Ninho),20,3,165,,,,
12,up,The Weeknd,In Your Eyes,22,1,181,,,,
13,-,Tayc,C'est lui,-,7,118,,,,
14,-,Alicia Keys,If I Ain't Got You,-,4,128,,,,
15,up,The Weeknd,After Hours (The Blaze Remix),90,6,110,,,,
16,up,Eva,VTC,97,8,113,,,,
17,-,The Weeknd,In Your Eyes,-,1,209,41,2020-03-22,12,2020-03-29
18,-,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,-,10,108,,,,
19,-,Joy Postell,Back and Forth,-,11,99,,,,
20,down,K.Maro,Femme Like U,2,1,217,,,,
21,-,Chris Brown & Young Thug,Go Crazy,-,12,104,,,,
22,-,Imen Es,Mon mari,-,15,94,,,,
23,-,Arlo Parks,Black Dog,-,16,87,,,,
24,-,Selah Sue,You (S+C+A+R+R Remix),-,17,81,,,,
25,-,Wizdom,Assiz aou la,-,18,80,,,,
26,-,Doja Cat,Bottom Bitch,-,17,74,,,,
27,-,Doja Cat,Say So,-,2,182,100,2020-02-02,6,2020-05-03
28,-,Thundercat,Dragonball Durag,-,19,65,,,,
29,-,Jean Carn,Was That All It Was (78rpm Version),-,14,59,,,,
30,down,John Legend,All of Me,23,2,192,,,,
31,-,Toni Braxton,Dance,-,15,54,,,,
32,-,Alicia Keys,Fallin',-,5,139,,,,
33,-,Marvin Gaye,Sexual Healing,-,10,125,,,,
34,-,Aloe Blacc,I Need a Dollar,-,16,94,,,,
35,-,Shakira & Beyoncé,Beautiful Liar,-,17,42,,,,
36,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,28,31,,,,
37,up,Barry White,"You're the First, The Last, My Everything",67,5,82,,,,
38,down,Soolking,Otra,13,13,2,,,,
39,-,Chris Brown,With You,-,28,30,,,,
40,-,Stevie Wonder,For Once in My Life,-,5,12,,,,
41,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,120,76,2021-04-25,2,2021-05-02
42,up,Whitney Houston,I Will Always Love You (2000 Remaster),42,7,39,,,,
43,-,Amy Winehouse,Love Is a Losing Game,-,43,7,,,,
44,-,Bobby Caldwell,What You Won't Do for Love,-,11,16,,,,
45,down,Vegedream,Ramenez la coupe à la maison,25,1,119,,,,
46,-,Timmy Thomas,Why Can't We Live Together,-,44,5,,,,
47,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",60,47,6,,,,
48,-,Normani,1:59 (feat. Gunna),-,48,1,,,,
49,-,"Earth, Wind & Fire",Let's Groove,-,12,21,,,,
50,-,Whitney Houston,One Moment In Time (2000 Remaster),-,36,6,,,,
51,-,Normani,1:59 (Instrumental),-,51,1,,,,
52,-,Normani,1:59 (feat. Gunna) [Acapella],-,52,1,,,,
53,-,"Earth, Wind & Fire",Boogie Wonderland,-,12,51,,,,
54,-,Des'ree,Life,-,25,27,,,,
55,down,Stevie Wonder,Happy Birthday,24,3,203,,,,
56,-,Anita Ward,Ring My Bell,-,9,12,,,,
