Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Corneille, Aya Nakamura & Trinix",Avec classe,1,1,13,,,,
2,-,SiR & Anderson .Paak,POETRY IN MOTION,-,2,5,,,,
3,up,David Walters,Ki sa?,15,3,2,,,,
4,up,Philip Bailey,Easy Lover,20,4,156,,,,
5,-,Bia Ferreira,A Conta Vai Chegar,-,5,1,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,180,,,,
7,up,AFFA,Saudade,13,7,2,,,,
8,up,Aya Nakamura,Hypé,27,3,13,,,,
9,up,Michael Jackson,Thriller,16,2,144,58,2019-11-03,58,2019-11-03
10,-,The Pasadenas,Riding on a Train,-,3,4,,,,
11,-,James Brown,I Got You (I Feel Good),-,3,48,,,,
12,up,Brandy,True,38,1,55,,,,
13,-,Monsieur Nov,Dans son tel,-,13,1,,,,
14,-,Olivier Cheuwa,Africain,-,14,2,,,,
15,-,Cunnie Williams,Come Back To Me,-,2,90,,,,
16,up,Aya Nakamura & Ayra Starr,Hypé,34,16,8,,,,
17,-,Jalen Ngonda,Illusions,-,3,8,,,,
18,-,Fanny,Ancree a Ton Port,-,18,5,,,,
19,-,Abou Tall & aupinard,GOODBYE,-,14,4,,,,
20,up,Dickey Lee,"9,999,999 Tears",39,5,55,,,,
21,up,Aloe Blacc,I Need a Dollar (Radio Mix),60,2,33,,,,
22,down,Estelle,American Boy (feat. Kanye West),19,2,69,,,,
23,up,Paula Letang,DJ Spin That Song Again,44,23,21,,,,
24,-,Lemar,If There's Any Justice,-,12,4,,,,
25,-,Tina Turner,Let's Stay Together (Single Version),-,16,18,,,,
26,-,Aretha Franklin,Chain of Fools (Mono),-,14,5,,,,
27,up,Fat Larry's Band,Act Like You Know,37,4,89,,,,
28,up,Anita Ward,Ring My Bell,35,2,24,,,,
29,-,Sister Sledge,He's the Greatest Dancer,-,3,63,,,,
30,-,Imagination,So Good So Right,-,25,2,,,,
31,up,Destiny's Child,Say My Name (feat. Kobe Bryant),88,13,32,,,,
