Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tayc,Le temps,1,1,12,,,,
2,up,Arlo Parks,Caroline,2,2,19,,,,
3,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),3,2,6,,,,
4,up,Aya Nakamura,Pookie,56,1,78,,,,
5,up,Giveon,HEARTBREAK ANNIVERSARY,6,3,11,37,2021-02-21,8,2021-03-21
6,down,Eva,cœur noir,4,1,24,,,,
7,down,Aya Nakamura,La machine,5,2,26,,,,
8,up,MICah,Call Me by Your Name,9,8,6,,,,
9,up,Marwa Loud & Eva,Allo,10,5,9,,,,
10,up,Amel Bent & HATIK,"1,2,3",14,6,28,,,,
11,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,33,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,9,10,6,2021-03-14,2,2021-05-09
13,up,Jorja Smith,Be Honest (feat. Burna Boy),85,1,58,,,,
14,-,Crissi Cochrane,Pretty Words,-,11,17,,,,
15,up,Wejdene,Anissa,68,1,56,,,,
16,up,Marvin Gaye,Sexual Healing,76,6,28,,,,
17,up,The Weeknd,Save Your Tears,17,11,28,80,2020-03-22,1,2021-03-21
18,down,Dadju,Dieu merci (feat. Tiakola),8,1,32,,,,
19,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,19,1,,,,
20,down,Aya Nakamura,Plus Jamais (feat. Stormzy),19,2,27,,,,
21,-,Bill Summers & Summers Heat,Dancing Lady (Club Mix),-,21,2,,,,
22,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,22,26,,,,
23,up,The Weeknd,Blinding Lights,26,2,77,94,2019-12-01,1,2020-03-01
24,down,Doja Cat,Say So,7,1,71,100,2020-02-02,6,2020-05-03
25,down,Pat Kalla & Le Super Mojo,Le métèque,13,13,3,,,,
26,down,Dadju,Grand bain (feat. Ninho),22,2,48,,,,
27,-,Womack & Womack,Teardrops,-,18,14,,,,
28,-,Stacy Lattisaw,Jump to the Beat,-,4,10,,,,
29,-,Angelcy,Laisser faire,-,29,1,,,,
30,-,Andrea True Connection,"More, More, More",-,7,9,,,,
31,down,Lynda,Si tu m'aimes 2,24,10,15,,,,
32,-,Boney M.,Rivers of Babylon,-,11,7,,,,
33,down,Aya Nakamura,Jolie nana,32,2,44,76,2020-08-02,76,2020-08-02
34,-,Amy Winehouse,Back to Black,-,15,43,,,,
