Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Corneille, Aya Nakamura & Trinix",Avec classe,1,1,15,,,,
2,up,Amy Winehouse,Back to Black,2,2,147,,,,
3,up,Soolking & Gazo,Casanova,4,1,45,,,,
4,down,Arma Jackson & Josman,BBL,3,1,7,,,,
5,up,Aya Nakamura,Hypé,8,1,16,,,,
6,up,Aya Nakamura & Ayra Starr,Hypé,6,3,10,,,,
7,down,Aya Nakamura,Doggy,5,1,7,,,,
8,up,Dadju,Bob Marley,9,2,229,,,,
9,up,Dadju,Jaloux,11,2,236,,,,
10,up,Dadju,Mafuzzy Style,12,9,110,,,,
11,down,Merveille,Paqueta,10,10,3,,,,
12,up,Dadju,Django (feat. Franglish),15,8,221,,,,
13,up,Franglish,Trop parler,13,2,41,,,,
14,down,Imen Es,T'oublier,7,7,3,,,,
15,up,The Weeknd,Blinding Lights,17,1,233,94,2019-12-01,1,2020-03-01
16,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",14,4,231,,,,
17,up,Aya Nakamura,40%,21,1,236,,,,
18,down,Dadju,Reine,16,8,236,,,,
19,down,Aya Nakamura,Baby,18,1,66,,,,
20,up,Soolking,Otra,82,20,2,,,,
21,up,Aya Nakamura,Dégaine (feat. Damso),22,1,114,,,,
22,down,Dadju,Compliqué,20,3,199,,,,
23,down,Amy Winehouse,Rehab,19,19,5,,,,
24,down,Soolking,Tiki Taka (feat. SCH),23,4,15,,,,
25,up,Dadju,Grand bain (feat. Ninho),25,1,204,,,,
26,up,Rihanna,Don't Stop the Music,27,12,215,,,,
27,down,Aya Nakamura,Copines,26,9,235,,,,
28,up,Aya Nakamura,Comportement,28,23,220,,,,
29,up,Aya Nakamura,Djadja,30,7,235,85,2020-06-28,70,2020-07-19
30,up,Tayc,Ride (feat. Leto),92,5,35,,,,
31,down,Tayc,Le temps,29,1,131,,,,
32,down,Fanny,Ancree a Ton Port,24,24,159,,,,
33,up,Aya Nakamura,Pookie,35,4,236,,,,
34,down,Tayc,Promis juré,31,15,118,,,,
35,down,Dadju,J'ai dit non,33,30,69,,,,
36,down,Franglish & KeBlack,Plus rien,34,34,30,,,,
37,down,The Weeknd,Save Your Tears,32,5,195,80,2020-03-22,1,2021-03-21
38,up,Tayc,N'y pense plus,38,2,167,,,,
39,down,Aya Nakamura,Plus Jamais (feat. Stormzy),37,1,183,,,,
40,down,The Weeknd,Die For You,39,6,132,,,,
41,up,Dadju,Dieu merci (feat. Tiakola),41,1,188,,,,
42,up,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),42,33,74,,,,
43,down,Chris Brown,Angel Numbers / Ten Toes,36,2,27,,,,
44,down,Chris Brown,Under the Influence,43,1,95,,,,
45,down,Franglish,C'est plus l'heure (feat. Dadju & Vegeta),40,37,44,,,,
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,20,205,,,,
47,down,Tayc,Palavra,44,27,87,,,,
48,up,Aya Nakamura,Cadeau (feat. Tiakola),48,1,68,,,,
49,down,Vegedream,Ma Go Sure,47,29,128,,,,
50,up,The Weeknd,Starboy (feat. Daft Punk),50,6,233,,,,
51,up,Aya Nakamura,Bobo,55,1,141,,,,
52,down,Aya Nakamura,Soirée parisienne (feat. Jizo Djohn.P),46,8,17,,,,
53,down,The Weeknd,I Feel It Coming (feat. Daft Punk),52,12,235,,,,
54,down,Tayc,C'est lui,53,14,162,,,,
55,down,Imen Es,Attentat,54,18,173,,,,
56,up,K.Maro,Femme Like U,58,23,222,,,,
57,up,Aya Nakamura,Jolie nana,57,1,200,76,2020-08-02,76,2020-08-02
58,up,Dadju,Oublie-le,64,10,60,,,,
59,up,"Earth, Wind & Fire",September,69,21,129,,,,
60,up,Tems,Love Me JeJe,63,60,2,,,,
61,down,Mark Ronson,Valerie,56,56,8,,,,
62,up,Vitaa,Ça les dérange (feat. Jul),62,53,29,,,,
63,up,Akon,Lonely (Old Version),65,26,73,,,,
64,down,Ronisia,Suis-moi (feat. Ninho),60,2,120,,,,
65,down,Joé Dwèt Filé,Kitem Ale,45,7,7,,,,
66,up,SZA,Kill Bill,66,3,75,,,,
67,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),68,1,162,,,,
68,down,Mario,Let Me Love You,67,56,166,,,,
69,down,Aya Nakamura,Fly,61,4,84,,,,
70,up,Destiny's Child,Survivor,70,55,36,,,,
71,up,Aya Nakamura,Daddy (feat. SDM),80,2,68,,,,
72,up,Tayc,Room 69,72,1,65,,,,
73,up,Imen Es,1ère fois (feat. Alonzo),74,1,217,,,,
74,up,Mary J. Blige,Family Affair,94,68,23,,,,
75,down,Amy Winehouse,Tears Dry On Their Own,59,59,2,,,,
76,up,Ramriddlz & Hamza,El Dorado,85,76,3,,,,
77,up,Tayc,Sans effet,79,2,104,,,,
78,down,Joé Dwèt Filé,Abimé,51,9,7,,,,
79,down,The Weeknd,Call Out My Name,73,8,223,,,,
80,down,Alicia Keys,No One,75,65,44,,,,
81,down,SZA,Snooze,76,33,75,,,,
82,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),90,37,76,,,,
83,-,Imen Es,Chelou (feat. Dadju),-,5,38,,,,
84,-,Sade,Smooth Operator (Single Version),-,58,31,,,,
85,down,Ronisia & Gazo,200 KM/H,83,1,63,,,,
86,up,Franglish,Bébé na bébé,86,86,2,,,,
87,down,The Weeknd,Can't Feel My Face,81,19,96,,,,
88,-,Soolking,Y Dor (feat. DYSTINCT),-,2,37,,,,
89,down,Zaho,Je te promets,71,44,41,,,,
90,up,Fugees,Killing Me Softly With His Song,97,90,2,,,,
91,down,Aya Nakamura,Chérie,87,2,39,,,,
