Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,168,47,2019-10-06,47,2019-10-06
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,167,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,168,,,,
4,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,2,166,,,,
5,up,Anderson Freire,Raridade,9,3,150,,,,
6,up,Isaias Saad,Bondade de Deus,12,6,36,,,,
7,up,Casa Worship,A Casa É Sua,7,2,168,,,,
8,up,Jessé Aguiar,Alívio,11,2,89,,,,
9,up,Gabriela Gomes,Deus Proverá,10,4,146,,,,
10,down,Montell Fish,Fall in Love with You.,4,1,63,,,,
11,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),16,3,122,,,,
12,up,Bruna Karla,Sou Humano,14,5,157,,,,
13,down,Lauren Daigle,Rescue,6,3,122,74,2019-10-13,74,2019-10-13
14,up,Fernandinho,Caia Fogo (Ao Vivo),30,5,132,,,,
15,up,Morada,É Tudo Sobre Você (Ao Vivo),27,5,101,,,,
16,up,Priscilla Alcantara & Whindersson Nunes,Girassol,17,1,163,,,,
17,up,Gabriela Rocha,Lugar Secreto,18,2,162,,,,
18,down,Julia Vitória,De Dentro pra Fora,15,5,97,,,,
19,up,Fernandinho,Todas As Coisas (Ao Vivo),24,5,116,,,,
20,down,Maria Marçal,Deserto (Ao Vivo),13,5,21,,,,
21,up,Gabriela Rocha,Diz,28,6,141,,,,
22,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,7,87,,,,
23,up,Anderson Freire,Acalma o Meu Coração,36,7,144,,,,
24,up,Gabriela Rocha,Teu Santo Nome,39,9,43,,,,
25,up,Midian Lima,Não Pare,47,4,144,,,,
26,up,Midian Lima,Jó,37,13,91,,,,
27,up,Diante do Trono,Eis-me Aqui,34,27,4,,,,
28,down,CeCe Winans,Goodness of God (Live),20,11,18,,,,
29,down,Ministério Zoe,Aquieta Minh'alma,19,5,157,,,,
30,down,Candi Staton,Young Hearts Run Free,29,5,130,,,,
31,up,Montell Fish,Talk 2 Me,59,12,50,,,,
32,up,Eyshila,Fiel a Mim (Ao Vivo),55,24,30,,,,
33,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],42,10,58,,,,
34,up,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),65,34,9,,,,
35,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),48,3,122,,,,
36,up,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],49,10,86,,,,
37,up,Bruna Karla,Quando Eu Chorar,38,7,130,,,,
38,up,Laura Souguellis & Dunamis Music,Santo Espírito,66,15,78,,,,
39,-,Kellen Byanca,Está Tudo Bem,-,39,2,,,,
40,down,Gabriela Rocha,Eu Navegarei,33,4,155,,,,
41,-,Jessé Aguiar,Paz da Minha Alma,-,6,32,,,,
42,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),22,7,112,,,,
43,up,Jessé Aguiar,Eu Não Desisto,44,11,43,,,,
44,-,Aline Barros,Casa do Pai,-,38,5,,,,
45,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),31,19,79,,,,
46,-,Fernandinho,Deus Não Está Morto,-,18,17,,,,
47,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],60,17,50,,,,
48,down,Padre Marcelo Rossi,Noites Traiçoeiras,26,13,54,,,,
49,up,Aline Barros,Jeová Jireh,54,14,3,,,,
50,down,Casa Worship,Eu Te Vejo Em Tudo,25,10,111,,,,
51,down,Midian Lima,Prioridade,35,21,60,,,,
52,up,Jessé Aguiar,A Reforma,53,30,14,,,,
53,down,Isaias Saad,Ousado Amor,21,6,127,,,,
54,up,Aline Barros,Autor da Vida,57,24,10,,,,
55,-,Gisele Nascimento,Minha História,-,47,1,,,,
56,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,4,102,,,,
57,down,Fernandinho,Grandes Coisas (Ao Vivo),52,6,124,,,,
58,down,Theo Rubia,Pode Morar Aqui,43,18,33,,,,
59,down,Hillsong Worship,What a Beautiful Name,41,16,73,,,,
60,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),45,8,34,,,,
61,-,Nivea Soares,Ousado Amor,-,22,29,,,,
62,up,Gabriela Rocha,Creio Que Tu És a Cura,86,16,45,,,,
63,up,Sued Silva,Existe Vida Aí,75,21,32,,,,
64,-,Evan Craft,Jericó,-,46,1,,,,
65,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,36,17,,,,
66,-,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),-,19,40,,,,
67,down,Soraya Moraes,Quão Grande É o Meu Deus,61,33,31,,,,
68,-,Evan Craft,Vivo Estás,-,68,1,,,,
69,down,Eli Soares,Me Ajude a Melhorar,40,12,73,,,,
70,down,Cory Asbury,Reckless Love,67,21,48,,,,
71,up,Aline Barros,Primeiro Amor,73,59,6,,,,
72,up,Preto no Branco,Tá Chorando Por Quê?,79,36,25,,,,
73,-,Jéssica Augusto,És o Maior (Ao Vivo),-,73,1,,,,
74,up,Kleber Lucas,Aos Pés da Cruz,94,39,33,,,,
75,-,Pedras Vivas,Pai Nosso,-,45,7,,,,
76,down,Michael W. Smith,Friends,50,34,23,,,,
77,up,Moise Mbiye,Tango Naye,83,9,92,,,,
78,up,Fernandinho,Venha o Teu Reino (feat. Paula Santos),95,42,5,,,,
79,-,Bruna Karla,Advogado Fiel,-,5,118,,,,
80,down,Gabriela Rocha,Os Sonhos de Deus,32,7,48,,,,
81,-,Montell Fish,Destroy Myself Just For You,-,9,46,,,,
82,down,Lauren Daigle,Love Like This,62,18,39,,,,
83,down,Luma Elpidio,Que Amor É Esse,23,13,67,,,,
84,-,Fernandinho,Yeshua (Ao Vivo),-,14,89,,,,
85,-,Gabriela Rocha,Atos 2,-,28,43,,,,
86,-,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),-,7,108,,,,
87,down,Gabriela Rocha,Atos 2 (Ao Vivo),69,11,97,,,,
88,-,Davi Sacer,Deus de Promessas (feat. Simone),-,22,21,,,,
89,-,Samuel Messias,Os Planos de Deus (Barquinho),-,67,3,,,,
90,up,Nathália Braga,Deus Está Te Ensinando,90,57,9,,,,
91,-,Ministério Apascentar de Nova Iguaçu,Tua Graça Me Basta,-,44,14,,,,
92,-,Vitória Souza,Livramento,-,81,2,,,,
93,down,Gabriela Rocha,Alfa e Ômega / Pra Te Adorar,84,33,28,,,,
94,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,44,6,,,,
95,down,Oasis Ministry,Yahweh Se Manifestará (Live),74,13,6,,,,
96,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,72,19,7,,,,
97,-,Montell Fish,And I'd Go a Thousand Miles,-,10,32,,,,
98,-,Theo Rubia,Eu Só Quero Tua Presença,-,15,5,,,,
99,down,Moise Mbiye,Nabimi Molongi,77,7,108,,,,
100,-,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],-,19,45,,,,
