Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,177,,,,
2,up,Gabriela Rocha,Me Atraiu (Ao Vivo),2,1,9,,,,
3,up,Lauren Daigle,You Say,3,1,178,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,1,178,,,,
5,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,2,176,,,,
6,up,Maria Marçal,Deserto (Ao Vivo),6,5,31,,,,
7,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),8,7,10,,,,
8,up,Forrest Frank & Hulvey,No Longer Bound,10,6,10,,,,
9,down,Casa Worship,A Casa É Sua,7,2,178,,,,
10,up,Jenn Johnson,You’re Gonna Be OK,13,6,7,,,,
11,down,Lauren Daigle,Rescue,9,3,132,74,2019-10-13,74,2019-10-13
12,down,Anderson Freire,Raridade,11,3,160,,,,
13,up,Jessé Aguiar,Alívio,15,2,99,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),31,7,97,,,,
15,up,Bruna Karla,Sou Humano,21,5,167,,,,
16,up,Morada,É Tudo Sobre Você (Ao Vivo),20,5,111,,,,
17,up,Gabriela Rocha,Eu Navegarei,22,4,165,,,,
18,down,Montell Fish,Fall in Love with You.,12,1,73,,,,
19,down,Gabriela Rocha,Lugar Secreto,17,2,172,,,,
20,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),16,3,132,,,,
21,up,Gabriela Gomes,Deus Proverá,25,4,156,,,,
22,down,Julia Vitória,De Dentro pra Fora,14,5,107,,,,
23,up,Oasis Ministry,Yahweh Se Manifestará (Live),26,13,15,,,,
24,down,Isaias Saad,Bondade de Deus,18,6,46,,,,
25,down,Priscilla Alcantara & Whindersson Nunes,Girassol,23,1,173,,,,
26,down,Gabriela Rocha,És o Amor (Ao Vivo),24,16,10,,,,
27,up,Aline Barros,Jeová Jireh,29,14,13,,,,
28,up,CeCe Winans,Goodness of God (Live),28,11,28,,,,
29,down,Fernandinho,Todas As Coisas (Ao Vivo),19,5,126,,,,
30,up,Midian Lima,Jó,53,13,101,,,,
31,up,Midian Lima,Prioridade,55,21,70,,,,
32,up,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),41,25,17,,,,
33,down,Luma Elpidio,Que Amor É Esse,27,13,77,,,,
34,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),51,19,89,,,,
35,up,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],46,10,96,,,,
36,down,Isaias Saad,Ousado Amor,33,6,137,,,,
37,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),71,3,132,,,,
38,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),38,7,122,,,,
39,up,Gabriela Rocha,Diz,63,6,150,,,,
40,down,Ministério Zoe,Aquieta Minh'alma,30,5,167,,,,
41,up,Jeremy Camp,Right Here (Live),96,41,3,,,,
42,up,Bruna Karla,Quando Eu Chorar,45,7,140,,,,
43,up,Midian Lima,Não Pare,44,4,154,,,,
44,up,Diante do Trono,Eis-me Aqui,48,27,12,,,,
45,down,Fernandinho,Grandes Coisas (Ao Vivo),40,6,134,,,,
46,up,Cassiane,Com Muito Louvor,47,26,61,,,,
47,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,10,67,,,,
48,down,Gabriela Rocha,Meu Jesus (Ao Vivo),37,16,7,,,,
49,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],59,23,14,,,,
50,down,Eyshila,Fiel a Mim (Ao Vivo),39,24,39,,,,
51,up,Davi Sacer,Jesus É o Centro (Jesus At the Center),56,35,12,,,,
52,-,Aline Barros,Tempo,-,49,8,,,,
53,down,Casa Worship,Eu Te Vejo Em Tudo,50,10,120,,,,
54,-,Soraya Moraes,Quão Grande É o Meu Deus,-,33,40,,,,
55,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),68,2,79,,,,
56,up,Bethel Music,Holy Forever,65,56,2,,,,
57,up,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",92,16,30,,,,
58,up,Fernandinho,Venha o Teu Reino (feat. Paula Santos),90,42,10,,,,
59,down,Candi Staton,Young Hearts Run Free,58,5,140,,,,
60,down,Gabriela Rocha,Creio Que Tu És a Cura,32,16,54,,,,
61,down,Kerdy vuvu,Amour inconditionnel,52,52,2,,,,
62,up,Fernandinho,Deus Não Está Morto,62,18,26,,,,
63,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],49,17,60,,,,
64,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",77,9,121,,,,
65,down,Gabriela Rocha,Os Sonhos de Deus,36,7,56,,,,
66,up,Gabriel Guedes de Almeida,Quero Conhecer Jesus,74,18,29,,,,
67,down,Fernanda Brum,A Tua Glória Faz,42,36,13,,,,
68,up,Cory Asbury,Reckless Love,72,21,57,,,,
69,down,Gabriela Rocha,Uma Hora É Pouco (Ao Vivo),54,47,3,,,,
70,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,19,15,,,,
71,down,Gabriela Rocha & Jéssica Augusto,Canção do Céu (Ao Vivo),57,40,7,,,,
72,down,Laura Souguellis & Dunamis Music,Santo Espírito,70,15,85,,,,
73,-,Bruna Karla,Advogado Fiel,-,5,120,,,,
74,-,Evan Craft,Be My Shalom (feat. Meredith Andrews),-,27,6,,,,
75,-,Anderson Freire,Acalma o Meu Coração,-,7,153,,,,
76,up,Eli Soares,Me Ajude a Melhorar,93,12,83,,,,
77,-,Kleber Lucas,Aos Pés da Cruz,-,39,36,,,,
78,down,Fernandinho,Caia Fogo (Ao Vivo),34,5,142,,,,
79,up,Hillsong Worship,What a Beautiful Name,79,16,83,,,,
80,-,Forrest Frank,Lift My Hands,-,80,1,,,,
81,down,Gabriela Rocha,Teu Santo Nome,43,9,53,,,,
82,down,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],75,13,105,,,,
83,up,Jessé Aguiar,Eu Não Desisto,89,11,51,,,,
84,-,Fernandinho,Yeshua (Ao Vivo),-,14,93,,,,
85,-,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),-,19,43,,,,
86,-,Sued Silva,Existe Vida Aí,-,21,34,,,,
87,-,Gabriela Rocha,Vida aos Sepulcros (Ao Vivo),-,75,1,,,,
88,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,54,4,,,,
89,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),97,8,40,,,,
90,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,26,1,,,,
91,-,Rosny Kayiba,Mon Meilleur Ami,-,6,69,,,,
92,-,Padre Marcelo Rossi,Noites Traiçoeiras,-,13,62,,,,
93,down,Casa Worship,Era Eu,81,18,26,,,,
94,-,Hillsong Worship,One Thing,-,79,2,,,,
95,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,21,29,85,2020-03-22,78,2020-03-29
96,-,Jessé Aguiar,A Reforma,-,30,17,,,,
97,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),35,7,117,,,,
98,-,Gabriela Rocha,Atos 2,-,28,46,,,,
99,-,Aline Barros,Autor da Vida,-,24,18,,,,
100,-,Morada,Só Tu És Santo (Ao Vivo),-,23,29,,,,
