Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,117,47,2019-10-06,47,2019-10-06
2,down,Montell Fish,Fall in Love with You.,1,1,12,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,116,,,,
4,up,Jessé Aguiar,Alívio,5,2,38,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,117,,,,
6,up,Gabriela Gomes,Deus Proverá,21,4,96,,,,
7,up,Ministério Zoe,Aquieta Minh'alma,8,5,107,,,,
8,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),10,2,115,,,,
9,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,3,72,,,,
10,down,Casa Worship,A Casa É Sua,6,2,117,,,,
11,up,Fernandinho,Todas As Coisas (Ao Vivo),31,5,65,,,,
12,up,Montell Fish,Talk 2 Me,22,12,14,,,,
13,down,Priscilla Alcantara & Whindersson Nunes,Girassol,7,1,112,,,,
14,up,Gabriela Rocha,Lugar Secreto,15,2,111,,,,
15,down,Lauren Daigle,You Say (Piano/Vocal),9,2,114,,,,
16,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,7,36,,,,
17,down,Montell Fish,Destroy Myself Just For You,12,9,7,,,,
18,up,Anderson Freire,Raridade,20,3,110,,,,
19,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",14,9,80,,,,
20,-,Ludmila Ferber,Os Sonhos de Deus,-,7,21,,,,
21,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),47,7,64,,,,
22,down,Midian Lima,Não Pare,19,4,97,,,,
23,-,Bruna Karla,Quando Eu Chorar,-,7,88,,,,
24,up,Bruna Karla,Sou Humano,49,5,109,,,,
25,-,Julia Vitória,De Dentro pra Fora,-,5,58,,,,
26,up,Jessé Aguiar,Eu Não Desisto,70,11,14,,,,
27,up,Montell Fish,And I'd Go a Thousand Miles,29,10,4,,,,
28,-,Cory Asbury,Reckless Love,-,21,22,,,,
29,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),17,3,75,,,,
30,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),87,4,71,,,,
31,up,Sued Silva,Existe Vida Aí,39,21,11,,,,
32,down,Aline Barros,Ressuscita-me,26,8,27,,,,
33,down,Gabriela Rocha,Diz,23,6,92,,,,
34,-,Bruna Karla,Advogado Fiel,-,5,90,,,,
35,up,Giselli Cristina,Tudo Entregarei,43,8,14,,,,
36,up,Fernandinho,Grandes Coisas (Ao Vivo),44,6,81,,,,
37,down,Gabriela Rocha,Eu Navegarei,25,4,106,,,,
38,up,Morada,É Tudo Sobre Você (Ao Vivo),93,5,53,,,,
39,down,Justin Bieber & Beam,Freedom,16,1,41,,,,
40,-,Ludmila Ferber,Nunca Pare de Lutar,-,40,7,,,,
41,-,Ludmila Ferber,Nunca Pare de Lutar,-,22,5,,,,
42,-,Fernandinho,Yeshua (Ao Vivo),-,14,60,,,,
43,up,Hillsong Worship,What a Beautiful Name,53,16,35,,,,
44,down,Kemuel & Ton Carfi,Aba (Ao Vivo),35,5,90,,,,
45,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,23,3,,,,
46,-,Theo Rubia,Pode Morar Aqui,-,18,4,,,,
47,-,Ludmila Ferber,Ouço Deus Me Chamar,-,40,2,,,,
48,-,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],-,26,26,,,,
49,up,Moise Mbiye,Nabimi Molongi,50,7,67,,,,
50,down,Israel Hougton & Cindy Cruse Ratcliff,Sweeter (Low Key Without Background Vocals),28,21,7,,,,
51,down,Anderson Freire,Acalma o Meu Coração,41,7,97,,,,
52,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,52,1,,,,
53,-,Ashes Remain,On My Own,-,41,13,,,,
54,up,Montell Fish,Call U Tomorrow,68,24,3,,,,
55,-,Ludmila Ferber,A Doçura do Teu Falar (feat. Ana Paula Valadão),-,55,3,,,,
56,-,Elevation Worship,Echo (feat. Tauren Wells),-,56,3,,,,
57,-,Proyecto & Marcos Martins,Novidade,-,57,1,,,,
58,-,Casa Worship,Eu Te Vejo Em Tudo,-,10,63,,,,
59,-,Fernandinho,Uma Nova História (Acústico),-,40,13,,,,
60,-,Hillsong Young & Free,Real Love (Live),-,60,1,,,,
61,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),98,2,45,,,,
62,-,Alessandro Vilas Boas,Já Estive em Outros Lugares (Live),-,62,2,,,,
63,-,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,-,31,2,,,,
64,down,Jillian Edwards,Quiet Talk,18,4,13,,,,
65,-,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],-,19,32,,,,
66,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],27,13,35,,,,
67,-,Amanda Wanessa,É Adorar,-,67,1,,,,
68,-,Cindy Cruse Ratcliff,Right Here Right Now (Live),-,59,3,,,,
69,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,69,2,,,,
70,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,48,3,,,,
71,-,Eli Soares,Me Ajude a Melhorar (Ao Vivo),-,43,6,,,,
72,-,Morada,Só Tu És Santo (Ao Vivo),-,23,12,,,,
73,-,Bruna Karla,Deus Vem Me Socorrer,-,9,66,,,,
74,down,Midian Lima,Jó,32,13,48,,,,
75,-,Nathália Braga,Eu Te Toquei (Ao Vivo),-,75,1,,,,
76,-,Elevation Worship,Do It Again (Live),-,37,6,,,,
77,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,46,4,,,,
78,down,Candi Staton,Young Hearts Run Free,40,5,92,,,,
79,-,Cindy Cruse Ratcliff,God of the Miracle,-,13,6,,,,
80,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],48,10,41,,,,
81,-,Hillsong Worship,Who You Say I Am,-,15,24,,,,
82,-,Elevation Worship,O Come to the Altar (Live),-,16,8,,,,
83,down,Hillsong UNITED,So Will I (100 Billion X),69,11,52,,,,
84,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,40,,,,
85,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,32,21,,,,
86,-,Casa Worship & Julliany Souza,Yeshua,-,8,28,,,,
87,up,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],97,13,63,,,,
88,-,Davi Sacer,Venha o Teu Reino,-,54,1,,,,
89,down,Midian Lima,Prioridade,82,21,26,,,,
90,-,Leandro Soares,Todavia Eu Me Alegrarei,-,27,16,,,,
91,-,Kevin Quinn & Bailee Madison,Place In This World,-,8,8,,,,
92,-,Morada,Para Onde Eu Irei? (Live Church),-,16,12,,,,
93,-,Paulo Neto,Tua Presença,-,15,37,,,,
94,-,CCB Hinos,Do mal apartados devemos estar,-,94,1,,,,
95,-,Rosny Kayiba,Mon Meilleur Ami,-,6,27,,,,
96,-,Nivea Soares,Que Se Abram os Céus (Ao Vivo),-,32,4,,,,
97,-,CCB Hinos,A ti Deus eu consagrei me,-,97,1,,,,
98,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),71,47,7,,,,
99,-,Casting Crowns,Nobody (feat. Matthew West),-,14,15,,,,
100,down,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],36,10,54,,,,
