Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,77,47,2019-10-06,47,2019-10-06
2,up,Justin Bieber & Beam,Freedom,2,1,3,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,77,,,,
4,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),10,2,76,,,,
5,up,Sixpence None the Richer,Kiss Me,13,1,77,,,,
6,down,Justin Bieber,We’re In This Together,4,3,3,,,,
7,-,Bruna Karla,Quando Eu Chorar,-,7,65,,,,
8,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),16,2,3,,,,
9,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",14,5,3,,,,
10,-,Bruna Karla,Sou Humano,-,5,75,,,,
11,down,Priscilla Alcantara & Whindersson Nunes,Girassol,6,1,72,,,,
12,up,Bruna Karla,Advogado Fiel,23,5,70,,,,
13,up,Ministério Zoe,Aquieta Minh'alma,28,5,68,,,,
14,down,Gabriela Gomes,Deus Proverá,9,4,59,,,,
15,up,Lauren Daigle,You Say (Piano/Vocal),30,2,77,,,,
16,up,Gabriela Rocha,Lugar Secreto,37,2,74,,,,
17,down,Bruna Karla,Deus Vem Me Socorrer,11,9,56,,,,
18,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),20,3,42,,,,
19,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),7,2,5,,,,
20,up,Gabriela Rocha,Eu Navegarei,25,4,70,,,,
21,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",5,5,3,,,,
22,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,7,3,,,,
23,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),26,7,3,,,,
24,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,5,3,,,,
25,up,Kevin Quinn,Where I Belong,27,13,5,,,,
26,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),39,7,38,,,,
27,-,Bruna Karla,Que Bom Você Chegou,-,6,43,,,,
28,down,Casa Worship,A Casa É Sua,12,2,77,,,,
29,down,Kevin Quinn & Bailee Madison,Place In This World,8,8,5,,,,
30,up,Padre Marcelo Rossi,Noites Traiçoeiras,38,13,31,,,,
31,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),35,7,62,,,,
32,up,Isadora Pompeo,Tua Alegria É a Minha Força (feat. Rebeca Carvalho) [Ao Vivo],45,32,19,,,,
33,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",84,9,56,,,,
34,-,Delino Marçal,Deus é Deus,-,22,28,,,,
35,-,Lauren Daigle,Hold On To Me (feat. AHI),-,35,1,,,,
36,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),52,15,5,,,,
37,-,3 Palavrinhas,"Por Dentro, Fora, Alto, Embaixo",-,37,1,,,,
38,up,Kevin Quinn,Best Thing Ever (Stage Version),44,4,5,,,,
39,up,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],86,10,36,,,,
40,-,3 Palavrinhas,Homenzinho Torto,-,40,1,,,,
41,-,Thalles Roberto,Deus do Impossível,-,41,2,,,,
42,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,24,20,4,,,,
43,down,Midian Lima,Não Pare,36,4,71,,,,
44,-,3 Palavrinhas,Grande e Largo,-,44,1,,,,
45,-,3 Palavrinhas,É Feliz o Lar,-,45,1,,,,
46,up,Fernandinho,Grandes Coisas (Ao Vivo),50,6,50,,,,
47,-,3 Palavrinhas,Aleluia,-,47,1,,,,
48,up,Jahbril Cook & Kevin Quinn,"Baby, Baby",83,31,4,,,,
49,-,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),-,24,10,,,,
50,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,29,11,4,,,,
51,-,3 Palavrinhas,Ah! Eu Amo a Cristo,-,51,1,,,,
52,-,Isadora Pompeo,Seja Forte,-,35,5,,,,
53,-,Som Do Reino,Quebro Meu Vaso (feat. André Aquino & Luma Elpidio),-,27,19,,,,
54,up,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),66,14,2,,,,
55,-,Moise Mbiye,Tango Naye,-,9,38,,,,
56,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,69,17,5,,,,
57,-,Bruna Karla,Cicatrizes,-,17,34,,,,
58,-,Preto no Branco,Tá Chorando Por Quê?,-,36,3,,,,
59,-,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],-,13,19,,,,
60,-,Laura Souguellis & Dunamis Music,Em Teus Braços,-,11,42,,,,
61,-,3 Palavrinhas,Churuá,-,61,1,,,,
62,-,3 Palavrinhas,Meu Melhor Amigo,-,62,1,,,,
63,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,29,,,,
64,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,16,6,,,,
65,-,Leeland,Way Maker (Live),-,10,25,,,,
66,-,Gabriel Guedes de Almeida,Quero Conhecer Jesus,-,18,6,,,,
67,-,3 Palavrinhas,Meu Coração Era Sujo,-,67,1,,,,
68,-,3 Palavrinhas,Meu Bom Pastor,-,68,1,,,,
69,-,Isaias Saad,Apocalipse 4 (Ao Vivo),-,69,1,,,,
70,-,Midian Lima,Jó,-,13,35,,,,
71,-,CAIN,Yes He Can,-,71,1,,,,
72,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,4,51,,,,
73,-,Mercy Chinwo,Imenem,-,73,1,,,,
74,-,Bruna Karla,Deus Nos Surpreende,-,39,10,,,,
75,down,Candi Staton,Young Hearts Run Free,34,5,67,,,,
76,-,Mercy Chinwo,Regular (feat. Fiokee),-,76,1,,,,
77,up,Toque no Altar,Deus de Promessas,91,26,6,,,,
78,-,Kemuel,Me Lembro (feat. Gabriela Rocha),-,78,3,,,,
79,-,Ashes Remain,On My Own,-,41,10,,,,
80,down,Anderson Freire,Raridade,17,3,74,,,,
81,-,Mercy Chinwo,Rest (feat. Olaitan Odoko),-,81,1,,,,
82,down,Kemuel & Ton Carfi,Aba (Ao Vivo),81,5,62,,,,
83,down,Casa Worship,Eu Te Vejo Em Tudo,31,10,30,,,,
84,-,Mercy Chinwo,Igwe,-,84,1,,,,
85,-,Bruna Karla,Pai Eu Confiarei,-,17,31,,,,
86,-,Luma Elpidio,Que Amor É Esse,-,13,21,,,,
87,-,Mercy Chinwo,With All My Heart (feat. Chris Morgan),-,87,1,,,,
88,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),82,3,36,,,,
89,-,Pregador Luo,Muita Treta,-,46,2,,,,
90,-,Isadora Pompeo,Minha Morada (Ao Vivo),-,3,27,,,,
91,-,Mercy Chinwo,Omekannaya,-,91,1,,,,
92,down,Casa Worship & Julliany Souza,Yeshua,15,8,10,,,,
93,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,23,15,,,,
94,-,Grant Lemon,Pillar of Light,-,94,1,,,,
95,-,Cory Asbury,Reckless Love,-,21,17,,,,
96,-,Padre Marcelo Rossi,Força e Vitória (Ao Vivo),-,57,2,,,,
97,-,Elevation Worship,Here as in Heaven (Live),-,41,8,,,,
98,-,Mercy Chinwo,Excess Love,-,57,2,,,,
99,-,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),-,8,29,,,,
100,down,Midian Lima,Prioridade,90,21,19,,,,
