Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,133,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,132,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,133,,,,
4,up,Jessé Aguiar,Alívio,61,2,54,,,,
5,-,Gabriela Gomes,Deus Proverá,-,4,111,,,,
6,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,2,131,,,,
7,up,Priscilla Alcantara & Whindersson Nunes,Girassol,22,1,128,,,,
8,up,Gabriela Rocha,Os Sonhos de Deus,25,7,14,,,,
9,down,Montell Fish,Fall in Love with You.,8,1,28,,,,
10,up,Gabriela Rocha,Lugar Secreto,93,2,127,,,,
11,up,Fernandinho,Todas As Coisas (Ao Vivo),26,5,81,,,,
12,up,Anderson Freire,Raridade,16,3,126,,,,
13,down,Ministério Zoe,Aquieta Minh'alma,7,5,123,,,,
14,down,Casa Worship,A Casa É Sua,6,2,133,,,,
15,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),4,3,87,,,,
16,-,Gabriela Rocha,Diz,-,6,106,,,,
17,-,Rosny Kayiba,Mon Meilleur Ami,-,6,36,,,,
18,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),42,7,78,,,,
19,-,Giselli Cristina,Tudo Entregarei,-,8,28,,,,
20,-,Midian Lima,Jó,-,13,59,,,,
21,up,Lauren Daigle,Rescue,27,3,90,74,2019-10-13,74,2019-10-13
22,-,Thalles Roberto,A Resposta,-,21,22,,,,
23,-,Morada,Só Tu És Santo (Ao Vivo),-,23,18,,,,
24,-,Fernandinho,Caia Fogo (Ao Vivo),-,5,99,,,,
25,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,14,12,,,,
26,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),55,7,52,,,,
27,-,Rosa de Saron,Mire as Estrelas,-,27,3,,,,
28,-,Midian Lima,Não Pare,-,4,111,,,,
29,up,Gabriela Rocha,Eu Navegarei,41,4,121,,,,
30,up,Cindy Cruse Ratcliff,Call Down Power,83,11,7,,,,
31,down,Morada,É Tudo Sobre Você (Ao Vivo),13,5,66,,,,
32,-,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],-,13,68,,,,
33,up,Cindy Cruse Ratcliff,La Creación,65,33,3,,,,
34,-,Laura Souguellis & Dunamis Music,Santo Espírito,-,15,50,,,,
35,-,Cindy Cruse Ratcliff,Keep the Faith,-,20,9,,,,
36,-,Jessé Aguiar,Eu Não Desisto,-,11,21,,,,
37,-,Bruna Karla,Cicatrizes,-,17,57,,,,
38,-,CeCe Winans,Goodness of God (Live),-,11,1,,,,
39,-,Leandro Borges,Deus e Eu,-,39,4,,,,
40,-,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),-,40,1,,,,
41,up,Anderson Freire,Acalma o Meu Coração,59,7,111,,,,
42,-,Sued Silva,Existe Vida Aí,-,21,21,,,,
43,-,Victor Thompson,Dependable God,-,43,2,,,,
44,-,Casa Worship,Eu Te Vejo Em Tudo,-,10,76,,,,
45,-,Moise Mbiye,Ye oyo,-,6,9,,,,
46,-,Casa Worship & Julliany Souza,Yeshua,-,8,36,,,,
47,-,Fernandinho,Grandes Coisas (Ao Vivo),-,6,94,,,,
48,-,Ludmila Ferber,Os Sonhos de Deus,-,7,32,,,,
49,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,9,89,,,,
50,-,Gabriela Rocha,Atos 2,-,28,20,,,,
51,-,Aline Barros,Imensurável,-,51,1,,,,
52,down,Stella Laura,Descansa,36,13,33,,,,
53,-,Isaias Saad,Ousado Amor,-,6,94,,,,
54,-,Fernandinho,Yeshua (Ao Vivo),-,14,70,,,,
55,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),47,47,10,,,,
56,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,13,32,,,,
57,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,8,18,,,,
58,-,Julia Vitória,De Dentro pra Fora,-,5,64,,,,
59,up,Cindy Cruse Ratcliff,Always Only Love (Live),73,59,3,,,,
60,-,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),-,60,1,,,,
61,-,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],-,13,46,,,,
62,-,Duas Vezes,Oração de Santo Inácio,-,34,16,,,,
63,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,2,54,,,,
64,up,Bruna Karla,Quando Eu Chorar,99,7,97,,,,
65,up,Cindy Cruse Ratcliff,I Believe,82,33,11,,,,
66,-,Thalles Roberto,Samuel,-,66,2,,,,
67,-,Gabriela Rocha,Águas Purificadoras,-,47,1,,,,
68,-,Fernandinho,Galileu (Ao Vivo),-,23,38,,,,
69,up,Cindy Cruse Ratcliff,Edge of the Universe (Live),92,30,3,,,,
70,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,27,16,,,,
71,-,Nathaniel Bassey,Adonai,-,71,1,,,,
72,-,Gabriela Rocha,Meu Coração É Teu / Pra Te Adorar,-,6,25,,,,
73,down,Aline Barros,Ressuscita-me,30,8,40,,,,
74,-,Regis Danese,Faz Um Milagre em Mim,-,6,58,,,,
75,up,Cindy Cruse Ratcliff,Something Greater,96,11,8,,,,
76,-,Israel Hougton & Cindy Cruse Ratcliff,Sweeter (Original Key Without Background Vocals),-,24,7,,,,
77,down,Montell Fish,Destroy Myself Just For You,9,9,21,,,,
78,down,Cindy Cruse Ratcliff,With Me,72,7,6,,,,
79,-,Duas Vezes,Amar,-,18,13,,,,
80,up,Cindy Cruse Ratcliff,Earth and Sky,87,10,6,,,,
81,down,Cory Asbury,Reckless Love,21,21,28,,,,
82,-,Alessandro Vilas Boas,Já Estive em Outros Lugares (Live),-,62,3,,,,
83,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),17,17,28,,,,
84,-,Bruna Karla,Sou Humano,-,5,122,,,,
85,-,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",-,12,10,,,,
86,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,10,64,,,,
87,-,Hillsong Worship,Touch of Heaven,-,46,15,,,,
88,down,Jason Francis,"Under Wings of Love (feat. Cindy Cruse Ratcliff, Karen Cruse Adams & Jane Cruse Bearden)",28,19,6,,,,
89,-,CalledOut Music,Thank You Lord,-,89,1,,,,
90,down,New Hope Oahu,Lord of All (feat. Cindy Cruse Ratcliff),39,20,20,,,,
91,-,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,-,33,11,,,,
92,-,Jessé Aguiar,Paz da Minha Alma,-,6,5,,,,
93,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,4,81,,,,
94,down,Hillsong Worship,Grace To Grace,68,31,7,,,,
95,-,Israel Salazar,Fé Inabalável,-,95,1,,,,
96,-,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",-,9,54,,,,
97,-,Theo Rubia,Pode Morar Aqui (feat. Alessandro Vilas Boas) [Ao Vivo],-,50,3,,,,
98,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,24,5,,,,
99,down,Cindy Cruse Ratcliff,Kingdom Come,71,21,8,,,,
100,-,Jessé Aguiar,Calmaria (feat. Pr. Mazinho),-,70,2,,,,
