Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,175,,,,
2,up,Gabriela Rocha,Me Atraiu (Ao Vivo),3,1,7,,,,
3,up,Lauren Daigle,You Say,4,1,176,47,2019-10-06,47,2019-10-06
4,down,Sixpence None the Richer,Kiss Me,2,1,176,,,,
5,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,2,174,,,,
6,down,Maria Marçal,Deserto (Ao Vivo),5,5,29,,,,
7,up,Casa Worship,A Casa É Sua,7,2,176,,,,
8,up,Forrest Frank & Hulvey,No Longer Bound,8,6,8,,,,
9,up,Lauren Daigle,Rescue,9,3,130,74,2019-10-13,74,2019-10-13
10,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),15,7,8,,,,
11,up,Anderson Freire,Raridade,13,3,158,,,,
12,down,Montell Fish,Fall in Love with You.,10,1,71,,,,
13,up,Jessé Aguiar,Alívio,18,2,97,,,,
14,down,Isaias Saad,Bondade de Deus,11,6,44,,,,
15,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,3,130,,,,
16,up,Gabriela Rocha,És o Amor (Ao Vivo),20,16,8,,,,
17,up,Julia Vitória,De Dentro pra Fora,26,5,105,,,,
18,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),23,7,95,,,,
19,up,Gabriela Rocha,Meu Jesus (Ao Vivo),33,16,5,,,,
20,up,Ministério Zoe,Aquieta Minh'alma,21,5,165,,,,
21,up,Gabriela Rocha,Lugar Secreto,28,2,170,,,,
22,down,Bruna Karla,Sou Humano,17,5,165,,,,
23,up,Morada,É Tudo Sobre Você (Ao Vivo),25,5,109,,,,
24,down,Fernandinho,Todas As Coisas (Ao Vivo),22,5,124,,,,
25,up,Gabriela Rocha,Eu Navegarei,27,4,163,,,,
26,down,Priscilla Alcantara & Whindersson Nunes,Girassol,14,1,171,,,,
27,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),39,7,120,,,,
28,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),30,19,87,,,,
29,up,Isaias Saad,Ousado Amor,29,6,135,,,,
30,down,Aline Barros,Jeová Jireh,24,14,11,,,,
31,down,Gabriela Gomes,Deus Proverá,16,4,154,,,,
32,down,CeCe Winans,Goodness of God (Live),19,11,26,,,,
33,up,Gabriela Rocha,Os Sonhos de Deus,51,7,54,,,,
34,up,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],49,10,94,,,,
35,down,Gabriela Rocha,Teu Santo Nome,32,9,51,,,,
36,down,Oasis Ministry,Yahweh Se Manifestará (Live),31,13,13,,,,
37,up,Laura Souguellis & Dunamis Music,Santo Espírito,46,15,83,,,,
38,down,Luma Elpidio,Que Amor É Esse,37,13,75,,,,
39,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),42,3,130,,,,
40,up,Fernandinho,Caia Fogo (Ao Vivo),64,5,140,,,,
41,up,Gabriela Rocha & Jéssica Augusto,Canção do Céu (Ao Vivo),75,40,5,,,,
42,down,Fernandinho,Grandes Coisas (Ao Vivo),35,6,132,,,,
43,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],40,17,58,,,,
44,up,Midian Lima,Prioridade,60,21,68,,,,
45,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),61,7,115,,,,
46,down,Midian Lima,Jó,34,13,99,,,,
47,up,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),63,25,15,,,,
48,-,Zach Webb,Found,-,47,4,,,,
49,up,Jenn Johnson,You’re Gonna Be OK,86,6,5,,,,
50,down,Casa Worship,Eu Te Vejo Em Tudo,41,10,118,,,,
51,up,Fernandinho,Deus Não Está Morto,54,18,24,,,,
52,down,Bruna Karla,Quando Eu Chorar,45,7,138,,,,
53,up,Eyshila,Fiel a Mim (Ao Vivo),57,24,37,,,,
54,up,Heloisa Rosa,Há um Lugar,79,31,25,,,,
55,down,Candi Staton,Young Hearts Run Free,48,5,138,,,,
56,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],65,10,66,,,,
57,down,Diante do Trono,Eis-me Aqui,47,27,10,,,,
58,up,Fernanda Brum,A Tua Glória Faz,74,36,11,,,,
59,-,Gabriela Rocha,Meu Respirar / Meu Prazer (Ao Vivo),-,59,1,,,,
60,down,Bethel Music & Jenn Johnson,Goodness of God (Live),58,27,35,,,,
61,down,Midian Lima,Não Pare,43,4,152,,,,
62,up,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),77,31,22,,,,
63,down,Cassiane,Com Muito Louvor,38,26,59,,,,
64,up,Hillsong Worship,What a Beautiful Name,83,16,81,,,,
65,-,Gabriela Rocha,Uma Hora É Pouco (Ao Vivo),-,47,1,,,,
66,-,Gabriel Guedes de Almeida,Sua Presença É Tudo pra Mim,-,42,3,,,,
67,down,Gabriela Rocha,Creio Que Tu És a Cura,36,16,52,,,,
68,up,Nivea Soares,Ousado Amor,72,22,36,,,,
69,down,Anderson Freire,Acalma o Meu Coração,44,7,152,,,,
70,up,Luma Elpidio,Liberta-Me de Mim,70,27,48,,,,
71,up,Gabriel Guedes de Almeida,Quero Conhecer Jesus,73,18,27,,,,
72,-,Morada,Para Onde Eu Irei? (Live Church),-,16,19,,,,
73,up,fhop music & Marco Telles,Único (Ao Vivo),84,51,9,,,,
74,up,Aline Barros,Autor da Vida,87,24,17,,,,
75,down,Davi Sacer,Jesus É o Centro (Jesus At the Center),62,35,10,,,,
76,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,76,1,,,,
77,-,Jeremy Camp,Right Here (Live),-,41,1,,,,
78,-,Victor Thompson,Dependable God,-,43,7,,,,
79,up,Alessandro Vilas Boas,Quero Conhecer Jesus,93,15,53,,,,
80,down,Jessé Aguiar,Eu Não Desisto,59,11,49,,,,
81,up,Aline Barros,Tempo,92,49,7,,,,
82,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,82,2,,,,
83,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,90,33,34,,,,
84,down,Eli Soares,Me Ajude a Melhorar,56,12,81,,,,
85,-,Hillsong Young & Free,Highs & Lows,-,48,2,,,,
86,-,Brandon Lake,Gratitude,-,34,3,,,,
87,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,9,119,,,,
88,-,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),-,39,11,,,,
89,down,Padre Marcelo Rossi,Noites Traiçoeiras,68,13,61,,,,
90,-,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",-,16,28,,,,
91,-,Kemuel & Ton Carfi,Aba (Ao Vivo),-,5,128,,,,
92,-,Fernandinho,Mais Alto (feat. Gabriel Guedes de Almeida) [Ao Vivo],-,49,24,,,,
93,down,Soraya Moraes,Quão Grande É o Meu Deus,76,33,39,,,,
94,down,Cory Asbury,Reckless Love,71,21,55,,,,
95,-,Hillsong UNITED,So Will I (100 Billion X),-,11,62,,,,
96,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,67,19,14,,,,
97,-,Hillsong Young & Free,How Deep Is the Love,-,97,1,,,,
98,-,Hillsong Young & Free,First Love,-,98,1,,,,
99,down,Montell Fish,Destroy Myself Just For You,52,9,51,,,,
100,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,8,38,,,,
