Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriela Rocha,Me Atraiu (Ao Vivo),2,1,12,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,180,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,181,,,,
4,down,Lauren Daigle,You Say,3,1,181,47,2019-10-06,47,2019-10-06
5,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,2,179,,,,
6,up,Jenn Johnson,You’re Gonna Be OK,28,6,10,,,,
7,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),17,7,125,,,,
8,up,Julia Vitória,De Dentro pra Fora,8,5,110,,,,
9,up,Casa Worship,A Casa É Sua,11,2,181,,,,
10,up,Gabriela Rocha,Lugar Secreto,10,2,175,,,,
11,up,Jessé Aguiar,Alívio,12,2,102,,,,
12,down,Gabriela Rocha,Eu Navegarei,9,4,168,,,,
13,down,Forrest Frank & Hulvey,No Longer Bound,7,6,13,,,,
14,down,Maria Marçal,Deserto (Ao Vivo),6,5,34,,,,
15,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),14,3,135,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),22,7,100,,,,
17,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),27,7,13,,,,
18,up,Fernandinho,Todas As Coisas (Ao Vivo),25,5,129,,,,
19,up,Gabriela Gomes,Deus Proverá,24,4,159,,,,
20,down,Lauren Daigle,Rescue,13,3,135,74,2019-10-13,74,2019-10-13
21,down,Bruna Karla,Sou Humano,15,5,170,,,,
22,down,Anderson Freire,Raridade,20,3,163,,,,
23,down,Gabriela Rocha,Teu Santo Nome,21,9,56,,,,
24,up,Gabriela Rocha,Diz,32,6,153,,,,
25,up,Priscilla Alcantara & Whindersson Nunes,Girassol,26,1,176,,,,
26,up,Hulvey & Forrest Frank,Altar,34,10,3,,,,
27,down,Ministério Zoe,Aquieta Minh'alma,19,5,170,,,,
28,up,Gabriela Rocha,Creio Que Tu És a Cura,30,16,57,,,,
29,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),45,19,92,,,,
30,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],39,23,17,,,,
31,up,Isaias Saad,Ousado Amor,36,6,140,,,,
32,up,Gabriela Rocha,Meu Jesus (Ao Vivo),37,16,10,,,,
33,up,CeCe Winans,Goodness of God (Live),48,11,31,,,,
34,up,Bruna Karla,Quando Eu Chorar,49,7,143,,,,
35,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),29,3,135,,,,
36,down,Luma Elpidio,Que Amor É Esse,35,13,80,,,,
37,up,Fernandinho,Deus Não Está Morto,44,18,29,,,,
38,up,Morada,É Tudo Sobre Você (Ao Vivo),38,5,114,,,,
39,up,Gabriela Rocha,És o Amor (Ao Vivo),41,16,13,,,,
40,up,Isaias Saad,Bondade de Deus,40,6,49,,,,
41,down,Montell Fish,Fall in Love with You.,16,1,76,,,,
42,-,Lauren Daigle,You Say (Piano/Vocal),-,2,122,,,,
43,down,Aline Barros,Jeová Jireh,18,14,16,,,,
44,down,Diante do Trono,Eis-me Aqui,43,27,15,,,,
45,down,Midian Lima,Jó,31,13,104,,,,
46,up,Fernandinho,Grandes Coisas (Ao Vivo),50,6,137,,,,
47,down,Gabriela Rocha,Os Sonhos de Deus,33,7,59,,,,
48,up,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],57,10,99,,,,
49,up,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),66,25,20,,,,
50,down,Oasis Ministry,Yahweh Se Manifestará (Live),23,13,18,,,,
51,up,Candi Staton,Young Hearts Run Free,69,5,143,,,,
52,-,Soraya Moraes,Quão Grande É o Meu Deus,-,33,41,,,,
53,down,Eyshila,Fiel a Mim (Ao Vivo),42,24,42,,,,
54,-,Gabriela Rocha,Teu Santo Nome (Ao Vivo),-,13,69,,,,
55,-,Central 3,Tudo a Ver Com Ele,-,31,4,,,,
56,-,Luma Elpidio,Liberta-Me de Mim,-,27,51,,,,
57,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],59,10,70,,,,
58,up,Laura Souguellis & Dunamis Music,Santo Espírito,61,15,88,,,,
59,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],46,17,63,,,,
60,up,Casa Worship,Eu Te Vejo Em Tudo,67,10,123,,,,
61,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,36,20,,,,
62,down,Midian Lima,Prioridade,56,21,73,,,,
63,down,Davi Sacer,Jesus É o Centro (Jesus At the Center),53,35,15,,,,
64,up,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],88,13,107,,,,
65,down,Jeremy Camp,Right Here (Live),55,41,6,,,,
66,down,Gabriela Rocha,Atos 2,64,28,49,,,,
67,down,Cassiane,Com Muito Louvor,60,26,64,,,,
68,up,Fernandinho,Venha o Teu Reino (feat. Paula Santos),91,42,13,,,,
69,-,Rosny Kayiba,Mon Meilleur Ami,-,6,70,,,,
70,down,Fernanda Brum,A Tua Glória Faz,47,36,16,,,,
71,down,Heloisa Rosa,Há um Lugar,51,31,29,,,,
72,-,Gabriela Rocha,Eu Creio (Believe For It),-,37,9,,,,
73,-,Gabriel Guedes de Almeida,Me Leva pra Casa,-,33,24,,,,
74,-,Fernandinho,Caia Fogo (Ao Vivo),-,5,144,,,,
75,down,Midian Lima,Não Pare,52,4,157,,,,
76,up,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),80,14,23,,,,
77,-,Vineyard Music Brasil,"Vem, Esta É a Hora (Come Now Is the Time to Worship)",-,77,2,,,,
78,-,Gabriela Rocha,Nenhuma Condenação Há,-,48,8,,,,
79,down,Eli Soares,Me Ajude a Melhorar,70,12,86,,,,
80,up,Hillsong Worship,So Will I (100 Billion X),95,29,37,,,,
81,down,Aline Barros,Autor da Vida,54,24,21,,,,
82,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,9,123,,,,
83,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),73,26,26,,,,
84,-,Montell Fish,Talk 2 Me,-,12,52,,,,
85,up,Gabriela Rocha,Atos 2 (Ao Vivo),97,11,104,,,,
86,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,38,5,,,,
87,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),76,26,3,,,,
88,-,Montell Fish,Destroy Myself Just For You,-,9,54,,,,
89,-,2metro,Rei Davi,-,66,1,,,,
90,-,Moise Mbiye,Tango Naye,-,9,97,,,,
91,down,Cory Asbury,Reckless Love,90,21,59,,,,
92,-,Morada,Emaus (Acústico),-,50,1,,,,
93,-,Mike Kalambay,KITI OFANDI,-,93,1,,,,
94,down,Preto no Branco,Tá Chorando Por Quê?,75,36,31,,,,
95,-,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",-,12,18,,,,
96,-,Thalles Roberto,Arde Outra Vez,-,29,32,,,,
97,-,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),-,17,32,,,,
98,down,Kleber Lucas,Aos Pés da Cruz,81,39,39,,,,
99,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,14,36,,,,
100,-,Gabriela Rocha,Uma Hora É Pouco (Ao Vivo),-,47,5,,,,
