Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,35,47,2019-10-06,47,2019-10-06
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,30,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,35,,,,
4,up,Casa Worship,A Casa É Sua,13,2,35,,,,
5,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),10,2,35,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),5,2,35,,,,
7,up,Bruna Karla,Sou Humano,9,5,35,,,,
8,up,Sixpence None the Richer,Kiss Me,91,1,35,,,,
9,up,Gabriela Rocha,Eu Navegarei,11,4,33,,,,
10,down,Bruna Karla,Quando Eu Chorar,8,7,29,,,,
11,up,Midian Lima,Não Pare,14,4,31,,,,
12,up,Priscilla Alcantara,Girassol (R&B Version),97,7,20,,,,
13,up,Anderson Freire,Raridade,15,3,33,,,,
14,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),84,3,2,,,,
15,up,Ministério Zoe,Aquieta Minh'alma,51,5,31,,,,
16,up,Gabriela Rocha,Lugar Secreto,23,2,34,,,,
17,-,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),-,8,13,,,,
18,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,12,16,,,,
19,up,Laura Souguellis & Dunamis Music,Santo Espírito,95,15,8,,,,
20,-,Gabriela Gomes,Deus Proverá,-,4,20,,,,
21,up,Bruna Karla,Deus Vem Me Socorrer,69,9,24,,,,
22,-,Ludmila Ferber,Nunca Pare de Lutar,-,22,2,,,,
23,-,Kemuel,Me Lembro (feat. Gabriela Rocha) [Ao Vivo],-,20,5,,,,
24,down,Fernandinho,Grandes Coisas (Ao Vivo),7,6,17,,,,
25,up,Anderson Freire,Acalma o Meu Coração,77,7,29,,,,
26,up,Gabriela Rocha,Diz,82,6,31,,,,
27,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),17,2,8,,,,
28,-,Jonathan McReynolds & Mali Music,Movin' On,-,28,2,,,,
29,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],70,19,13,,,,
30,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),50,7,28,,,,
31,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,12,20,,,,
32,down,Bruna Karla,Advogado Fiel,6,5,33,,,,
33,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",20,9,27,,,,
34,up,Kemuel & Ton Carfi,Aba (Ao Vivo),61,5,28,,,,
35,up,Morada,Meus Votos (Ao Vivo),60,35,4,,,,
36,down,Mateus Brito,Tua Presença Vale Mais,24,24,4,,,,
37,up,Morada,Não Ha Amor Igual (Ao Vivo),67,37,4,,,,
38,-,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),-,19,8,,,,
39,up,Fernandinho,Caia Fogo (Ao Vivo),93,5,27,,,,
40,-,Ministério Reino,Cruz (feat. Casa Worship) [Ao Vivo],-,35,3,,,,
41,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),4,4,22,,,,
42,-,Julia Vitória & Isadora Pompeo,Tu És Santo,-,19,9,,,,
43,up,Hillsong UNITED,As You Find Me (Live),94,15,12,,,,
44,-,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,-,33,1,,,,
45,-,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",-,9,15,,,,
46,-,"Casa Worship, Julliany Souza & Felipe Rodrigues",Atraídos Pelo Fogo - Acoustic Session,-,46,2,,,,
47,up,Fernandinho,O Hino (Ao Vivo),88,35,4,,,,
48,-,Fernandinho,Deus Tem o Melhor Pra Mim (Ao Vivo),-,20,8,,,,
49,-,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],-,27,8,,,,
50,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,10,5,,,,
51,-,Bruna Karla,Em Momentos Assim,-,46,8,,,,
52,-,Eli Soares,Amor de Pai (Ao Vivo),-,52,1,,,,
53,up,Lauren Daigle,Look Up Child,80,4,30,,,,
54,-,Kemuel,O Teu Amor (Ao Vivo),-,10,13,,,,
55,-,Laura Souguellis & Dunamis Music,Aba,-,39,2,,,,
56,-,Gabriel Guedes de Almeida,Quero Conhecer Jesus,-,18,3,,,,
57,-,Eli Soares,Casa de Deus (Ao Vivo),-,57,1,,,,
58,down,Moise Mbiye,Tango Naye,42,9,22,,,,
59,down,Lauren Daigle,Everything,37,15,27,,,,
60,down,Laura Souguellis & Dunamis Music,Em Teus Braços,31,11,22,,,,
61,-,Gabriela Rocha,Atos 2,-,28,6,,,,
62,up,Candi Staton,Young Hearts Run Free,73,5,32,,,,
63,-,Padre Marcelo Rossi,Força e Vitória,-,22,7,,,,
64,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,11,7,,,,
65,-,Davi Sacer,Deus de Promessas (feat. Simone),-,22,3,,,,
66,-,Sunday Service Choir,Revelations 19:1,-,9,12,,,,
67,down,Elizeu Alves,Sou Casa,27,22,5,,,,
68,-,Bruna Karla & Fernandinho,Pensou em Mim,-,19,2,,,,
69,-,Sunday Service Choir,Weak,-,16,4,,,,
70,-,Ministério Zoe,A Graça e a Verdade,-,70,1,,,,
71,-,Ludmila Ferber,Ouço Deus Me Chamar,-,40,1,,,,
72,down,Hillsong Worship,I Surrender (Live),45,14,7,,,,
73,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,21,7,85,2020-03-22,78,2020-03-29
74,down,Gabriela Rocha,Leão (Ao Vivo),64,61,2,,,,
75,-,Sinach,Way Maker,-,48,2,,,,
76,-,Thalles Roberto,Quando Ninguém Me Vê,-,58,1,,,,
77,-,Bruna Karla,Deus Nos Surpreende,-,39,6,,,,
78,-,Leonardo Gonçalves & Kemuel,Comigo,-,38,1,,,,
79,-,Gabriela Rocha,Estou Seguro (Ao Vivo),-,65,2,,,,
80,-,Bruna Karla,Que Bom Você Chegou,-,6,22,,,,
81,-,Kleber Lucas,Aos Pés da Cruz,-,39,2,,,,
82,down,Julia Vitória,De Dentro pra Fora,57,5,19,,,,
83,-,Bethel Music,Peace (feat. We The Kingdom),-,20,2,,,,
84,-,Eli Soares,Minha Oração (Ao Vivo),-,84,1,,,,
85,down,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],25,13,19,,,,
86,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,21,1,,,,
87,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,13,9,,,,
88,down,Isadora Pompeo,Minha Morada (Ao Vivo),75,3,10,,,,
89,-,Som Do Reino,Deixa Queimar (feat. Alessandro Vilas Boas & Brunão),-,52,3,,,,
90,-,Padre Marcelo Rossi,Noites Traiçoeiras,-,13,8,,,,
91,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),21,7,15,,,,
92,down,Bruna Karla,Cicatrizes,34,17,16,,,,
93,-,Gabriela Gomes,O Meu Pai É Bom,-,35,2,,,,
94,-,Isadora Pompeo,Guia-Me (Ao Vivo),-,76,3,,,,
95,-,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],-,18,4,,,,
96,-,Delino Marçal,Deus é Deus,-,22,9,,,,
97,-,Fernandinho,Galileu (Ao Vivo),-,23,12,,,,
98,-,Anderson Freire,O Mapa do Tesouro (feat. Gisele Nascimento),-,10,5,,,,
99,-,Banda Universos,Forte Sou,-,42,1,,,,
100,down,Moise Mbiye,Nabimi Molongi,32,7,23,,,,
