Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,190,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,191,,,,
3,up,Gabriela Rocha,Me Atraiu (Ao Vivo),3,1,22,,,,
4,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],16,4,2,,,,
5,down,Lauren Daigle,You Say,2,1,191,47,2019-10-06,47,2019-10-06
6,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,2,189,,,,
7,down,Julia Vitória,De Dentro pra Fora,6,5,120,,,,
8,down,Casa Worship,A Casa É Sua,7,2,191,,,,
9,down,Maria Marçal,Deserto (Ao Vivo),8,5,44,,,,
10,up,Gabriela Gomes,Deus Proverá,10,4,169,,,,
11,up,Fernandinho,Todas As Coisas (Ao Vivo),21,5,139,,,,
12,up,Jessé Aguiar,Alívio,18,2,112,,,,
13,up,Ministério Zoe,Aquieta Minh'alma,25,5,180,,,,
14,up,Morada,É Tudo Sobre Você (Ao Vivo),14,5,124,,,,
15,down,Bruna Karla,Sou Humano,13,5,180,,,,
16,up,Hulvey & Forrest Frank,Altar,24,10,13,,,,
17,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,3,145,,,,
18,down,Gabriela Rocha,Eu Navegarei,12,4,178,,,,
19,down,Isaias Saad,Bondade de Deus,17,6,59,,,,
20,up,Gabriela Rocha,Teu Santo Nome,26,9,66,,,,
21,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),11,7,135,,,,
22,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),27,7,110,,,,
23,up,Forrest Frank & Hulvey,No Longer Bound,35,6,23,,,,
24,down,Aline Barros,Jeová Jireh,19,14,26,,,,
25,down,Jenn Johnson,You’re Gonna Be OK,23,6,20,,,,
26,down,Gabriela Rocha,Lugar Secreto,9,2,185,,,,
27,up,Anderson Freire,Raridade,30,3,173,,,,
28,down,Montell Fish,Fall in Love with You.,20,1,86,,,,
29,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),46,4,117,,,,
30,down,Isaias Saad,Ousado Amor,29,6,150,,,,
31,up,Priscilla Alcantara & Whindersson Nunes,Girassol,32,1,186,,,,
32,up,Fernandinho,Deus Não Está Morto,37,18,39,,,,
33,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",41,8,6,,,,
34,up,Bruna Karla,Quando Eu Chorar,38,7,153,,,,
35,up,Casa Worship,Eu Te Vejo Em Tudo,50,10,132,,,,
36,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),28,14,9,,,,
37,up,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),39,25,30,,,,
38,down,Luma Elpidio,Que Amor É Esse,34,13,90,,,,
39,down,Gabriela Rocha,Diz,15,6,163,,,,
40,down,Midian Lima,Não Pare,33,4,167,,,,
41,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),36,19,102,,,,
42,up,Eli Soares,Me Ajude a Melhorar,45,12,96,,,,
43,down,Gabriela Rocha,Creio Que Tu És a Cura,31,16,67,,,,
44,down,Midian Lima,Jó,43,13,114,,,,
45,up,Lauren Daigle,Rescue,57,3,145,74,2019-10-13,74,2019-10-13
46,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),58,3,145,,,,
47,up,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],99,13,115,,,,
48,up,Elevation Worship,Trust in God (feat. Chris Brown),77,41,7,,,,
49,up,Fernandinho,Grandes Coisas (Ao Vivo),61,6,147,,,,
50,up,Jonathan Traylor,High Up,68,36,14,,,,
51,up,Fernandinho,Caia Fogo (Ao Vivo),66,5,153,,,,
52,down,CeCe Winans,Goodness of God (Live),49,11,41,,,,
53,down,Gabriela Rocha,Meu Jesus (Ao Vivo),52,16,20,,,,
54,up,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),79,54,8,,,,
55,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],75,36,28,,,,
56,down,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,40,31,6,,,,
57,up,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],65,10,109,,,,
58,down,Gabriela Rocha,És o Amor (Ao Vivo),53,16,23,,,,
59,up,Thalles Roberto,Arde Outra Vez,72,29,40,,,,
60,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],76,17,71,,,,
61,-,Soraya Moraes,Quão Grande É o Meu Deus,-,33,47,,,,
62,up,Moise Mbiye,Tango Naye,63,9,102,,,,
63,up,Theo Rubia,Pode Morar Aqui,71,18,46,,,,
64,-,"Nesk Only, 2metro & Fábio Casagrande",Limitado,-,64,2,,,,
65,up,Maria Marçal,Deixa,93,15,7,,,,
66,-,2metro,Rei Davi,-,66,5,,,,
67,down,Anderson Freire,Acalma o Meu Coração,42,7,164,,,,
68,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",85,9,132,,,,
69,down,Cassiane,Com Muito Louvor,64,26,74,,,,
70,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],70,23,27,,,,
71,-,Gabriela Rocha & Jéssica Augusto,Canção do Céu (Ao Vivo),-,40,11,,,,
72,down,Gabriela Rocha,Atos 2 (Ao Vivo),44,11,112,,,,
73,-,Kellen Byanca,Está Tudo Bem,-,39,8,,,,
74,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),95,26,11,,,,
75,-,Aline Barros,Tempo,-,49,17,,,,
76,-,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),-,17,33,,,,
77,-,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),-,7,121,,,,
78,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,2,83,,,,
79,up,Fernanda Brum,A Tua Glória Faz,87,36,26,,,,
80,down,Padre Marcelo Rossi,Noites Traiçoeiras,48,13,67,,,,
81,-,Gabriela Rocha,Meu Respirar / Meu Prazer (Ao Vivo),-,59,4,,,,
82,down,Luma Elpidio,Liberta-Me de Mim,51,27,61,,,,
83,up,Padre Marcelo Rossi,Força e Vitória,90,22,28,,,,
84,-,Bruna Karla,Advogado Fiel,-,5,124,,,,
85,up,Cory Asbury,Reckless Love,94,21,65,,,,
86,-,Isaias Saad,Estou Aqui (feat. Luma Elpidio),-,31,7,,,,
87,down,Diante do Trono,Eis-me Aqui,59,27,24,,,,
88,-,Pedras Vivas,Pai Nosso,-,45,8,,,,
89,-,Aline Barros,Autor da Vida,-,24,28,,,,
90,down,Davi Sacer,Jesus É o Centro (Jesus At the Center),82,35,25,,,,
91,-,Ton Carfi & Dilsinho,Infinitamente Mais,-,91,1,,,,
92,down,Heloisa Rosa,Há um Lugar,47,31,36,,,,
93,-,"Big Asher, 2metro & Trindade Records",Atos 2 (feat. Love Funk & shiso),-,89,2,,,,
94,-,Fernandinho,Venha o Teu Reino (feat. Paula Santos),-,42,21,,,,
95,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,97,18,21,,,,
96,down,Preto no Branco,Tá Chorando Por Quê?,69,36,36,,,,
97,-,fhop music & Marco Telles,Único (Ao Vivo),-,51,13,,,,
98,-,2metro,Amor de Deus,-,98,1,,,,
99,down,Rosny Kayiba,Mon Meilleur Ami,67,6,79,,,,
100,-,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),-,19,48,,,,
