Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,204,,,,
2,up,Lauren Daigle,You Say,2,1,205,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,205,,,,
4,up,Gabriela Rocha,Me Atraiu (Ao Vivo),4,1,36,,,,
5,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,2,203,,,,
6,up,Julia Vitória,De Dentro pra Fora,6,5,134,,,,
7,up,Seph Schlueter,Counting My Blessings,25,1,2,,,,
8,up,Morada,É Tudo Sobre Você (Ao Vivo),11,5,138,,,,
9,down,Casa Worship,A Casa É Sua,7,2,205,,,,
10,up,Gabriela Gomes,Deus Proverá,10,4,183,,,,
11,up,Gabriela Rocha,Lugar Secreto,15,2,199,,,,
12,up,Gabriela Rocha,Eu Navegarei,14,4,192,,,,
13,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",8,8,20,,,,
14,down,Gabriela Rocha,Teu Santo Nome,12,9,80,,,,
15,down,Maria Marçal,Deserto (Ao Vivo),13,5,58,,,,
16,up,Isaias Saad,Ousado Amor,24,6,164,,,,
17,down,Isaias Saad,Bondade de Deus,9,6,73,,,,
18,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),19,3,159,,,,
19,down,Aline Barros,Jeová Jireh,17,14,40,,,,
20,up,Bruna Karla,Sou Humano,21,5,194,,,,
21,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,7,124,,,,
22,down,Fernandinho,Todas As Coisas (Ao Vivo),16,5,153,,,,
23,down,Jessé Aguiar,Alívio,18,2,126,,,,
24,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),38,7,149,,,,
25,down,Ministério Zoe,Aquieta Minh'alma,22,5,194,,,,
26,up,Gabriela Rocha,Diz,27,6,177,,,,
27,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],23,23,40,,,,
28,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),31,14,23,,,,
29,up,Gabriela Rocha,Os Sonhos de Deus,63,7,82,,,,
30,up,Kailane Frauches,Era a Mão de Deus,58,30,12,,,,
31,up,Maria Marçal,Deixa,55,15,21,,,,
32,down,CeCe Winans,Goodness of God (Live),20,11,55,,,,
33,up,Bethel Music,Peace (feat. We The Kingdom),44,20,11,,,,
34,up,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),47,25,43,,,,
35,down,Midian Lima,Jó,34,13,128,,,,
36,-,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",-,16,44,,,,
37,down,Anderson Freire,Raridade,35,3,187,,,,
38,up,Anderson Freire,Acalma o Meu Coração,48,7,177,,,,
39,up,Casa Worship,Eu Te Vejo Em Tudo,42,10,146,,,,
40,up,Fernandinho,Grandes Coisas (Ao Vivo),66,6,160,,,,
41,down,Lauren Daigle,Rescue,26,3,159,74,2019-10-13,74,2019-10-13
42,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),73,3,159,,,,
43,up,Gabriela Rocha,És o Amor (Ao Vivo),67,16,35,,,,
44,down,Gabriela Rocha,Creio Que Tu És a Cura,43,16,80,,,,
45,down,Fernandinho,Deus Não Está Morto,37,18,52,,,,
46,down,Hulvey & Forrest Frank,Altar,29,10,27,,,,
47,down,Laura Souguellis & Dunamis Music,Santo Espírito,36,15,106,,,,
48,down,Priscilla Alcantara & Whindersson Nunes,Girassol,45,1,200,,,,
49,down,Luma Elpidio,Que Amor É Esse,32,13,104,,,,
50,up,Diante do Trono,Eis-me Aqui,62,27,37,,,,
51,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",89,9,142,,,,
52,-,Bruna Karla,Advogado Fiel,-,5,130,,,,
53,up,Midian Lima,Prioridade,94,21,90,,,,
54,down,Montell Fish,Fall in Love with You.,28,1,100,,,,
55,-,Sarah Beatriz,Todavia Me Alegrarei (Ao Vivo),-,28,9,,,,
56,up,Fernandinho,Caia Fogo (Ao Vivo),74,5,166,,,,
57,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],54,17,85,,,,
58,down,Eli Soares,Me Ajude a Melhorar,39,12,109,,,,
59,up,Phil Wickham,Reason I Sing (Acoustic),65,49,4,,,,
60,down,Thalles Roberto,Arde Outra Vez,59,29,52,,,,
61,down,Bruna Karla,Quando Eu Chorar,57,7,167,,,,
62,down,Isaias Saad,Estou Aqui (feat. Luma Elpidio),56,31,15,,,,
63,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,49,33,42,,,,
64,down,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),61,19,59,,,,
65,up,Jonathan Traylor,High Up,95,36,19,,,,
66,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),75,2,92,,,,
67,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),88,21,34,85,2020-03-22,78,2020-03-29
68,-,Victoria Orenze,Spirit Chant,-,41,4,,,,
69,down,Cassiane,Com Muito Louvor,46,26,88,,,,
70,down,Moise Mbiye,Tango Naye,41,9,111,,,,
71,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,13,34,,,,
72,down,Naomi Raine,One Name (Jesus) [Live],60,51,5,,,,
73,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,10,120,,,,
74,down,Theo Rubia,Pode Morar Aqui,51,18,59,,,,
75,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),33,19,116,,,,
76,up,Rosny Kayiba,Mon Meilleur Ami,90,6,89,,,,
77,up,Gabriela Rocha,Meu Jesus (Ao Vivo),92,16,30,,,,
78,up,Gabriela Rocha,Vida aos Sepulcros (Ao Vivo),87,75,10,,,,
79,-,Gabriela Rocha,Eu Creio (Believe For It),-,37,16,,,,
80,down,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),69,31,8,,,,
81,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),100,7,128,,,,
82,-,Valesca Mayssa,Eis-me Aqui (Ao Vivo),-,75,2,,,,
83,-,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),-,31,27,,,,
84,-,Regis Danese,Faz Um Milagre em Mim,-,6,72,,,,
85,-,Thalles Roberto,A Resposta,-,21,52,,,,
86,-,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,-,31,16,,,,
87,-,Gabriel Guedes de Almeida,Sua Presença É Tudo pra Mim,-,42,8,,,,
88,-,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),-,13,1,,,,
89,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),40,4,131,,,,
90,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,8,41,,,,
91,-,Preto no Branco,Tá Chorando Por Quê?,-,36,41,,,,
92,-,Gabi Sampaio & Nivea Soares,Teu Toque (Ao Vivo),-,69,2,,,,
93,up,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),93,19,36,,,,
94,down,Jenn Johnson,You’re Gonna Be OK,77,6,33,,,,
95,-,Gabriela Rocha,Teu Santo Nome (Ao Vivo),-,13,75,,,,
96,-,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),-,14,26,,,,
97,-,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],-,13,122,,,,
98,-,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],-,18,39,,,,
99,down,Moise Mbiye,Nabimi Molongi,72,7,118,,,,
100,-,Gabriela Rocha,"Oh, Quão Lindo Esse Nome É / Só Tu És Santo / Pra Te Adorar (Live 2020)",-,17,16,,,,
