Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,32,47,2019-10-06,47,2019-10-06
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,27,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,32,,,,
4,up,Gabriela Rocha,Lugar Secreto,7,2,31,,,,
5,up,Casa Worship,A Casa É Sua,6,2,32,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,32,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,32,,,,
8,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,2,32,,,,
9,up,Fernandinho,Caia Fogo (Ao Vivo),26,5,24,,,,
10,up,Anderson Freire,Raridade,10,3,31,,,,
11,up,Isaias Saad,Ousado Amor,16,6,25,,,,
12,up,Candi Staton,Young Hearts Run Free,14,5,29,,,,
13,up,Anderson Freire,Acalma o Meu Coração,13,7,26,,,,
14,up,Ministério Zoe,Aquieta Minh'alma,44,5,29,,,,
15,-,Paulo Neto,Tua Presença,-,15,7,,,,
16,up,Laura Souguellis & Dunamis Music,Em Teus Braços,46,11,19,,,,
17,-,Isadora Pompeo,Minha Morada (Ao Vivo),-,3,8,,,,
18,up,Midian Lima,Não Pare,22,4,28,,,,
19,up,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],52,13,4,,,,
20,down,Bruna Karla,Sou Humano,11,5,32,,,,
21,up,Priscilla Alcantara,Girassol (R&B Version),61,7,17,,,,
22,-,Bruna Karla,Decidi Confiar,-,22,3,,,,
23,down,Fernandinho,Grandes Coisas (Ao Vivo),8,6,14,,,,
24,down,Gabriela Rocha,Eu Navegarei,12,4,30,,,,
25,-,Carlos Buby,Casa de Guerreiro,-,22,4,,,,
26,up,Lauren Daigle,Look Up Child,58,4,27,,,,
27,-,Moise Mbiye,Nabimi Molongi,-,7,20,,,,
28,up,Duas Vezes,Luz Terna E Suave,45,12,16,,,,
29,-,Morada,É Tudo Sobre Você (Ao Vivo),-,5,18,,,,
30,down,Kirk Franklin,A God Like You,21,7,6,,,,
31,up,Gabriela Rocha,Diz,42,6,28,,,,
32,-,Fernandinho,Ainda Que a Figueira (Ao Vivo),-,7,5,,,,
33,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,2,6,,,,
34,up,Fernandinho,Yeshua (Ao Vivo),77,14,18,,,,
35,up,Lauren Daigle,Everything,99,15,24,,,,
36,-,Morada,Oh! Se Fendesses (Ao Vivo),-,31,2,,,,
37,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),50,4,19,,,,
38,-,Hillsong UNITED,From the Inside Out,-,37,1,,,,
39,-,Bruna Karla,Deus Nos Surpreende,-,39,5,,,,
40,-,R-Scar,Centre,-,40,1,,,,
41,down,Bruna Karla,Advogado Fiel,17,5,30,,,,
42,-,Gabriel Guedes de Almeida,Ousado Amor (Ao Vivo),-,34,3,,,,
43,-,Rosa de Saron,Mire as Estrelas,-,27,1,,,,
44,up,Bruna Karla,Cicatrizes,89,17,13,,,,
45,down,Bruna Karla,Quando Eu Chorar,18,7,26,,,,
46,-,Morada,Não Ha Amor Igual (Ao Vivo),-,37,1,,,,
47,-,Jonathan McReynolds & Mali Music,Movin' On,-,28,1,,,,
48,-,Morada,Ele É (Ao Vivo),-,48,1,,,,
49,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,49,2,,,,
50,-,Fernandinho,Pai de Multidões (Ao Vivo),-,50,2,,,,
51,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,21,6,85,2020-03-22,78,2020-03-29
52,-,Juliano Son,Milagres (Ao Vivo),-,52,1,,,,
53,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),35,7,12,,,,
54,-,Fernandinho,Deus Tem o Melhor Pra Mim (Ao Vivo),-,20,6,,,,
55,up,Fernandinho,Todas As Coisas (Ao Vivo),59,5,12,,,,
56,-,Fernandinho,Eu Vou Subir a Montanha (Ao Vivo),-,56,1,,,,
57,-,Hillsong Worship,So Will I (100 Billion X),-,29,6,,,,
58,-,Kleber Lucas,Deus Cuida de Mim,-,51,1,,,,
59,-,Luka Bass,A Paz Vai Voltar,-,59,1,,,,
60,-,Bruna Karla,Meu Melhor Amigo (feat. Aline Barros),-,60,1,,,,
61,-,Luma Elpidio,Que Amor É Esse,-,13,8,,,,
62,down,Morada,Dia e Noite (Ao Vivo),47,47,2,,,,
63,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,27,2,,,,
64,-,Lauren Daigle,Trust in You,-,55,4,,,,
65,-,Elevation Worship,Do It Again (Live),-,37,1,,,,
66,-,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],-,13,5,,,,
67,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),20,7,26,,,,
68,-,Hillsong Worship,New Wine,-,61,2,,,,
69,up,Gabriela Rocha,Atos 2,100,28,5,,,,
70,-,Elizeu Alves,Sou Casa,-,22,3,,,,
71,-,Morada,És o Exaltado (Ao Vivo),-,71,1,,,,
72,down,Morada,Jesus em Tua Presença (Ao Vivo),53,35,3,,,,
73,down,Leeland,Way Maker (Live),39,10,15,,,,
74,-,Hillsong Worship,Behold (Then Sings My Soul),-,20,1,,,,
75,-,Hillsong Worship,What a Beautiful Name,-,16,9,,,,
76,-,Alisson e Neide,Sinceridade,-,76,1,,,,
77,up,Hillsong UNITED,Wonder,82,14,9,,,,
78,-,Blessing Shumba,Ndouya Nei,-,69,2,,,,
79,-,Anderson Freire,Não é Tarde (feat. Fernanda Brum),-,41,2,,,,
80,-,Alessandro Vilas Boas,Me Faz Te Amar Mais,-,80,1,,,,
81,-,Ludmila Ferber,Os Sonhos de Deus,-,7,2,,,,
82,-,Ministério Zoe,Nunca Foi Sobre Nós,-,9,3,,,,
83,-,Gabriela Rocha,Creio Que Tu és a Cura (Healer) [Ao Vivo],-,32,1,,,,
84,-,Nsimba Reoboth,Me Dá Só Samuel,-,55,2,,,,
85,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,64,4,,,,
86,down,Gabriela Rocha,Atos 2 (Ao Vivo),38,11,19,,,,
87,-,Bruna Karla,Pai Eu Confiarei,-,17,15,,,,
88,-,Ministério Zoe,Esperando Contra a Esperança,-,88,1,,,,
89,-,Sinach,Waymaker (Live),-,89,1,,,,
90,down,Morada,Emaús (feat. Poiema Music) [Ao Vivo],43,38,2,,,,
91,down,Lauren Daigle,Rescue,25,3,31,74,2019-10-13,74,2019-10-13
92,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,92,1,,,,
93,down,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),60,19,7,,,,
94,-,Marquinhos Gomes,Ele Não Desiste de Você,-,50,1,,,,
95,-,Saulo de Tarso,Fiel,-,95,1,,,,
96,-,Diante do Trono,Te Agradeço,-,50,1,,,,
97,-,Laura Souguellis & Dunamis Music,Aba,-,39,1,,,,
98,-,Bethel Music & Cory Asbury,Egypt (Live),-,44,2,,,,
99,down,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),55,8,11,,,,
100,-,Hillsong UNITED,Water To Wine,-,55,1,,,,
