Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,30,47,2019-10-06,47,2019-10-06
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,25,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),4,2,30,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,30,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,30,,,,
6,up,Casa Worship,A Casa É Sua,6,2,30,,,,
7,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,2,30,,,,
8,up,Gabriela Rocha,Lugar Secreto,10,2,29,,,,
9,up,Midian Lima,Não Pare,11,4,26,,,,
10,up,Fernandinho,Caia Fogo (Ao Vivo),57,5,22,,,,
11,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",39,9,24,,,,
12,up,Isaias Saad,Ousado Amor,26,6,23,,,,
13,up,Gabriela Gomes,Deus Proverá,32,4,17,,,,
14,up,Anderson Freire,Acalma o Meu Coração,34,7,24,,,,
15,up,Ministério Zoe,Aquieta Minh'alma,28,5,27,,,,
16,down,Bruna Karla,Advogado Fiel,15,5,28,,,,
17,up,Lauren Daigle,Rescue,17,3,29,74,2019-10-13,74,2019-10-13
18,up,Moise Mbiye,Nabimi Molongi,23,7,19,,,,
19,down,Bruna Karla,Sou Humano,8,5,30,,,,
20,up,Lauren Daigle,Look Up Child,27,4,25,,,,
21,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,21,5,85,2020-03-22,78,2020-03-29
22,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),36,4,17,,,,
23,down,Anderson Freire,Raridade,14,3,29,,,,
24,up,Bruna Karla,Pai Eu Confiarei,48,17,14,,,,
25,down,Gabriela Rocha,Diz,12,6,26,,,,
26,down,Kirk Franklin,A God Like You,7,7,4,,,,
27,up,Fernandinho,Yeshua (Ao Vivo),82,14,16,,,,
28,-,Fernandinho,Grandes Coisas (Ao Vivo),-,6,12,,,,
29,-,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),-,25,12,,,,
30,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,13,7,,,,
31,down,Bruna Karla,Quando Eu Chorar,20,7,24,,,,
32,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),58,7,24,,,,
33,up,Bruna Karla,Deus Vem Me Socorrer,56,9,20,,,,
34,down,Candi Staton,Young Hearts Run Free,16,5,27,,,,
35,-,Hillsong UNITED,Wonder,-,14,7,,,,
36,-,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",-,9,12,,,,
37,up,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],40,13,2,,,,
38,down,Gabriela Rocha,Eu Navegarei,13,4,28,,,,
39,down,Bruna Karla,Que Bom Você Chegou,24,6,19,,,,
40,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),41,27,3,,,,
41,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],87,27,7,,,,
42,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),53,19,11,,,,
43,-,Lauren Daigle,This Girl,-,19,15,,,,
44,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),33,7,10,,,,
45,up,Gabriela Rocha,Atos 2 (Ao Vivo),75,11,17,,,,
46,up,Hillsong UNITED,So Will I (100 Billion X),62,11,25,,,,
47,up,Duas Vezes,Recado,50,16,17,,,,
48,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),73,16,3,,,,
49,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],61,29,9,,,,
50,-,Bethel Music & Cory Asbury,Egypt (Live),-,44,1,,,,
51,up,Midian Lima,Jó,96,13,17,,,,
52,-,Jefferson & Suellen,Labareda,-,43,3,,,,
53,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],66,12,13,,,,
54,-,Fernandinho,Ainda Que a Figueira (Ao Vivo),-,7,4,,,,
55,-,Duas Vezes,Luz Terna E Suave,-,12,14,,,,
56,-,Gabriela Rocha,Teu Santo Nome (Ao Vivo),-,13,14,,,,
57,-,Mercy Chinwo,Excess Love,-,57,1,,,,
58,-,Luma Elpidio,Que Amor É Esse,-,13,7,,,,
59,-,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],-,26,8,,,,
60,down,Julia Vitória,De Dentro pra Fora,18,5,16,,,,
61,-,Lauren Daigle,Your Wings,-,18,4,,,,
62,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],100,20,2,,,,
63,-,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),-,8,9,,,,
64,-,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],-,13,16,,,,
65,-,Hillsong UNITED,As You Find Me (Live),-,15,10,,,,
66,-,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],-,17,3,,,,
67,-,Fernandinho,Uma Nova História (Acústico),-,40,3,,,,
68,-,Cassiane,Oferta Agradável a Ti,-,68,1,,,,
69,-,Fernandinho,Dançar Na Chuva (Acústico),-,58,1,,,,
70,-,Cassiane,Com Muito Louvor,-,26,5,,,,
71,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),60,39,6,,,,
72,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],19,10,13,,,,
73,-,Luma Elpidio,Teu Amor por Mim,-,73,1,,,,
74,up,Bruna Karla,Deus Nos Surpreende,93,39,4,,,,
75,-,Moise Mbiye,Mosungi Na Ngai,-,75,1,,,,
76,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,51,1,,,,
77,-,Cassiane,Louve Sempre,-,68,1,,,,
78,down,Regis Danese,Faz Um Milagre em Mim,22,6,15,,,,
79,-,Casa Worship,Atraídos Pelo Fogo,-,38,5,,,,
80,-,Fernandinho,Galileu (Ao Vivo),-,23,11,,,,
81,-,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],-,66,1,,,,
82,-,Duas Vezes,Oração de Santo Inácio,-,34,12,,,,
83,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,11,5,,,,
84,down,Priscilla Alcantara,Girassol (R&B Version),25,7,15,,,,
85,-,Fernandinho,Ainda Que a Figueira (Acústico),-,58,2,,,,
86,-,Ludmila Ferber,Os Sonhos de Deus,-,7,1,,,,
87,-,Fernandinho,Eu Vou Abrir o Meu Coração (feat. Fernanda Brum) [Acústico],-,23,6,,,,
88,up,Kemuel & Ton Carfi,Aba (Ao Vivo),88,5,25,,,,
89,-,Bruna Karla,Ao Final,-,85,2,,,,
90,up,Som Do Reino,Quebro Meu Vaso (feat. André Aquino & Luma Elpidio),95,27,10,,,,
91,-,Laura Souguellis & Dunamis Music,Em Teus Braços,-,11,17,,,,
92,-,Ludmila Ferber,Nunca Pare de Lutar,-,22,1,,,,
93,down,Ludmila Ferber,A Doçura do Teu Falar (feat. Ana Paula Valadão),70,29,3,,,,
94,-,Vanilda Bordieri,Viverei Milagres (Ao Vivo),-,94,1,,,,
95,-,Sunday Service Choir,Ultralight Beam,-,5,12,,,,
96,-,Vanilda Bordieri,Pra Deus É Nada (feat. Melkinho & Trio R3) [Ao Vivo],-,96,1,,,,
97,-,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),-,57,1,,,,
98,-,Vanilda Bordieri,Quase Meia - Noite (Ao Vivo),-,98,1,,,,
99,-,Leonardo Gonçalves,Acredito (We Believe),-,30,1,,,,
100,-,Anderson Freire,O Mapa do Tesouro (feat. Gisele Nascimento),-,10,3,,,,
