Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauren Daigle,You Say,-,1,1,47,2019-10-06,47,2019-10-06
2,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,1,,,,
3,-,Lauren Daigle,Rescue,-,3,1,74,2019-10-13,74,2019-10-13
4,-,Lauren Daigle,Look Up Child,-,4,1,,,,
5,-,Lauren Daigle,You Say (Piano/Vocal),-,2,1,,,,
6,-,Sixpence None the Richer,Kiss Me,-,1,1,,,,
7,-,Casa Worship,A Casa É Sua,-,2,1,,,,
8,-,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),-,2,1,,,,
9,-,Hillsong Worship,Bright As The Sun,-,9,1,,,,
10,-,Bruna Karla,Advogado Fiel,-,5,1,,,,
11,-,Elaine Martins,O Cirineu,-,11,1,,,,
12,-,Bruna Karla,Sou Humano,-,5,1,,,,
13,-,Lauren Daigle,Rescue (Chill Mix),-,13,1,,,,
14,-,Fernandinho,Teus Sonhos (Ao Vivo),-,14,1,,,,
15,-,Hillsong UNITED,As You Find Me (Live),-,15,1,,,,
16,-,Morada,É Tudo Sobre Você (Ao Vivo),-,5,1,,,,
17,-,Hillsong Worship,Upper Room,-,17,1,,,,
18,-,Midian Lima,Não Pare,-,4,1,,,,
19,-,Lauren Daigle,Still Rolling Stones,-,19,1,,,,
20,-,Hillsong Worship,Awake My Soul,-,18,1,,,,
21,-,Gabriela Rocha,Lugar Secreto,-,2,1,,,,
22,-,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],-,12,1,,,,
23,-,The Afters,Moments Like This,-,23,1,,,,
24,-,Hillsong Worship,Every Breath,-,24,1,,,,
25,-,Fernandinho,Agindo Deus (Ao Vivo),-,25,1,,,,
26,-,Bethel Music,For the One (Instrumental),-,26,1,,,,
27,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,27,1,,,,
28,-,Elaine Martins,Ela Canta,-,28,1,,,,
29,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,29,1,,,,
30,-,Luiz A. Karam,Amazing Grace,-,8,1,,,,
31,-,Fernandinho,Um Dia Em Tua Casa (Ao Vivo),-,31,1,,,,
32,-,Nivea Soares,Que Se Abram os Céus (Ao Vivo),-,32,1,,,,
33,-,Luiz A. Karam,"A Ti, Meu Deus",-,11,1,,,,
34,-,Elaine Martins & Wilian Nascimento,Vasos Quebrados,-,34,1,,,,
35,-,Luiz A. Karam,Panis Angelicus,-,14,1,,,,
36,-,Diante do Trono,Preciso de Ti (Ao Vivo),-,36,1,,,,
37,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,4,1,,,,
38,-,Candi Staton,Young Hearts Run Free,-,5,1,,,,
39,-,Luiz A. Karam,É Impossível,-,16,1,,,,
40,-,Hillsong Worship,See The Light (Live),-,40,1,,,,
41,-,Preto no Branco,Morada (feat. Ian Alone & Eli Soares),-,22,1,,,,
42,-,The Worship Creative,I Won't Be Afraid (feat. Conrad Johnson),-,42,1,,,,
43,-,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],-,43,1,,,,
44,-,Anderson Freire,Raridade,-,37,1,,,,
45,-,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",-,36,1,,,,
46,-,Hillsong Worship,King of Kings,-,30,1,,,,
47,-,Diante do Trono,Deus de Milagres (Ao Vivo),-,47,1,,,,
48,-,Fernandinho,Tudo é Possível (Ao Vivo),-,48,1,,,,
49,-,Fernandinho,Infinitamente Mais (Ao Vivo),-,49,1,,,,
50,-,Hillsong Worship,No One But You,-,25,1,,,,
51,-,Elaine Martins,Lindo Presente,-,51,1,,,,
52,-,Fernandinho,Caia Fogo (Ao Vivo),-,5,1,,,,
53,-,Hillsong Worship,See The Light,-,42,1,,,,
54,-,Bethel Music,You're Gonna Be Ok (Instrumental),-,29,1,,,,
55,-,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],-,17,1,,,,
56,-,Duas Vezes,Vou-Te Mostrar,-,12,1,,,,
57,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,1,,,,
58,-,Hillsong UNITED,So Will I (100 Billion X),-,11,1,,,,
59,-,Luiz A. Karam,Um Deus Apaixonado,-,17,1,,,,
60,-,Bethel Music,I Won't Forget (Instrumental),-,60,1,,,,
61,-,Hillsong Worship,He Shall Reign,-,59,1,,,,
62,-,Luma Elpidio,Liberta-Me de Mim,-,27,1,,,,
63,-,Gabriela Rocha,Meu Coração É Teu / Pra Te Adorar,-,6,1,,,,
64,-,Hillsong UNITED,Wonder,-,14,1,,,,
65,-,Luiz A. Karam,Oração de São Francisco,-,12,1,,,,
66,-,Luiz A. Karam,Ninguém Te Ama Como Eu,-,6,1,,,,
67,-,Bethel Music,After All These Years (Instrumental),-,27,1,,,,
68,-,Lauren Daigle,Everything,-,15,1,,,,
69,-,Hillsong Worship,Dawn,-,45,1,,,,
70,-,Bethel Music,Here I Bow (Instrumental),-,64,1,,,,
71,-,Luiz A. Karam,It's Well My Soul,-,12,1,,,,
72,-,Duas Vezes,Cristo Em Mim,-,13,1,,,,
73,-,Luiz A. Karam,Doce É Sentir,-,13,1,,,,
74,-,Diante do Trono,"Ouve, Senhor (Ao Vivo)",-,74,1,,,,
75,-,Bethel Music,Mercy and Majesty (Instrumental),-,55,1,,,,
76,-,Hillsong Worship,Come Alive,-,35,1,,,,
77,-,Diante do Trono,Mais do Que Tudo (feat. André Valadão) [Ao Vivo],-,77,1,,,,
78,-,Gabriela Rocha,Eu Navegarei,-,4,1,,,,
79,-,Kemuel & Ton Carfi,Aba (Ao Vivo),-,5,1,,,,
80,-,Bethel Music,Gravity (Instrumental),-,80,1,,,,
81,-,Hillsong Worship,King Of Kings (Live),-,69,1,,,,
82,-,Luiz A. Karam,Pai Que Criastes o Céu,-,24,1,,,,
83,-,Diante do Trono,Conhecerei (Ao Vivo),-,83,1,,,,
84,-,Gabriela Rocha,Santo Espírito Vem,-,33,1,,,,
85,-,Fernandinho,Mil Cairão (Ao Vivo),-,49,1,,,,
86,-,Luiz A. Karam,Veni Creator,-,13,1,,,,
87,-,Bethel Music,Only Jesus (Instrumental),-,67,1,,,,
88,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,31,1,,,,
89,-,Diante do Trono,Insaciável (Ao Vivo),-,89,1,,,,
90,-,Bethel Music,Mention of Your Name (Instrumental),-,69,1,,,,
91,-,Lauren Daigle,This Girl,-,19,1,,,,
92,-,Hillsong Worship,I Will Praise You,-,49,1,,,,
93,-,Fernandinho,O Hino (Ao Vivo),-,35,1,,,,
94,-,Hillsong Worship,No One But You (Live),-,29,1,,,,
95,-,Elaine Martins,Volte a Sonhar,-,57,1,,,,
96,-,Bruna Karla,Quando Eu Chorar,-,7,1,,,,
97,-,Aline Barros,Autor da Vida,-,24,1,,,,
98,-,Laura Souguellis & Dunamis Music,Dono do Meu Ser,-,48,1,,,,
99,-,Bethel Music,Greater Than All Other Names (Instrumental),-,79,1,,,,
100,-,Lauren Daigle,Love Like This,-,18,1,,,,
