Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,174,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,175,,,,
3,up,Gabriela Rocha,Me Atraiu (Ao Vivo),4,1,6,,,,
4,down,Lauren Daigle,You Say,1,1,175,47,2019-10-06,47,2019-10-06
5,up,Maria Marçal,Deserto (Ao Vivo),7,5,28,,,,
6,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,2,173,,,,
7,up,Casa Worship,A Casa É Sua,9,2,175,,,,
8,down,Forrest Frank & Hulvey,No Longer Bound,6,6,7,,,,
9,down,Lauren Daigle,Rescue,8,3,129,74,2019-10-13,74,2019-10-13
10,up,Montell Fish,Fall in Love with You.,11,1,70,,,,
11,up,Isaias Saad,Bondade de Deus,16,6,43,,,,
12,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,3,129,,,,
13,down,Anderson Freire,Raridade,12,3,157,,,,
14,up,Priscilla Alcantara & Whindersson Nunes,Girassol,14,1,170,,,,
15,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),36,7,7,,,,
16,up,Gabriela Gomes,Deus Proverá,17,4,153,,,,
17,down,Bruna Karla,Sou Humano,15,5,164,,,,
18,down,Jessé Aguiar,Alívio,10,2,96,,,,
19,up,CeCe Winans,Goodness of God (Live),41,11,25,,,,
20,up,Gabriela Rocha,És o Amor (Ao Vivo),31,16,7,,,,
21,up,Ministério Zoe,Aquieta Minh'alma,26,5,164,,,,
22,up,Fernandinho,Todas As Coisas (Ao Vivo),27,5,123,,,,
23,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),22,7,94,,,,
24,up,Aline Barros,Jeová Jireh,44,14,10,,,,
25,down,Morada,É Tudo Sobre Você (Ao Vivo),20,5,108,,,,
26,up,Julia Vitória,De Dentro pra Fora,30,5,104,,,,
27,up,Gabriela Rocha,Eu Navegarei,50,4,162,,,,
28,down,Gabriela Rocha,Lugar Secreto,23,2,169,,,,
29,down,Isaias Saad,Ousado Amor,28,6,134,,,,
30,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),19,19,86,,,,
31,down,Oasis Ministry,Yahweh Se Manifestará (Live),13,13,12,,,,
32,up,Gabriela Rocha,Teu Santo Nome,46,9,50,,,,
33,down,Gabriela Rocha,Meu Jesus (Ao Vivo),29,16,4,,,,
34,down,Midian Lima,Jó,25,13,98,,,,
35,up,Fernandinho,Grandes Coisas (Ao Vivo),61,6,131,,,,
36,up,Gabriela Rocha,Creio Que Tu És a Cura,59,16,51,,,,
37,up,Luma Elpidio,Que Amor É Esse,49,13,74,,,,
38,down,Cassiane,Com Muito Louvor,32,26,58,,,,
39,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),42,7,119,,,,
40,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],74,17,57,,,,
41,up,Casa Worship,Eu Te Vejo Em Tudo,55,10,117,,,,
42,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),21,3,129,,,,
43,down,Midian Lima,Não Pare,35,4,151,,,,
44,up,Anderson Freire,Acalma o Meu Coração,47,7,151,,,,
45,up,Bruna Karla,Quando Eu Chorar,51,7,137,,,,
46,up,Laura Souguellis & Dunamis Music,Santo Espírito,48,15,82,,,,
47,up,Diante do Trono,Eis-me Aqui,60,27,9,,,,
48,up,Candi Staton,Young Hearts Run Free,62,5,137,,,,
49,down,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],34,10,93,,,,
50,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,47,5,,,,
51,down,Gabriela Rocha,Os Sonhos de Deus,40,7,53,,,,
52,-,Montell Fish,Destroy Myself Just For You,-,9,50,,,,
53,up,Bruna Karla,Não Acabou (Ao Vivo),56,53,4,,,,
54,up,Fernandinho,Deus Não Está Morto,63,18,23,,,,
55,down,Thalles Roberto,A Resposta,33,21,40,,,,
56,down,Eli Soares,Me Ajude a Melhorar,54,12,80,,,,
57,up,Eyshila,Fiel a Mim (Ao Vivo),66,24,36,,,,
58,up,Bethel Music & Jenn Johnson,Goodness of God (Live),95,27,34,,,,
59,up,Jessé Aguiar,Eu Não Desisto,64,11,48,,,,
60,down,Midian Lima,Prioridade,38,21,67,,,,
61,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),43,7,114,,,,
62,down,Davi Sacer,Jesus É o Centro (Jesus At the Center),45,35,9,,,,
63,up,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),65,25,14,,,,
64,down,Fernandinho,Caia Fogo (Ao Vivo),24,5,139,,,,
65,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],57,10,65,,,,
66,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],67,13,75,,,,
67,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,73,19,13,,,,
68,down,Padre Marcelo Rossi,Noites Traiçoeiras,58,13,60,,,,
69,up,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],100,13,103,,,,
70,-,Luma Elpidio,Liberta-Me de Mim,-,27,47,,,,
71,up,Cory Asbury,Reckless Love,78,21,54,,,,
72,up,Nivea Soares,Ousado Amor,92,22,35,,,,
73,-,Gabriel Guedes de Almeida,Quero Conhecer Jesus,-,18,26,,,,
74,-,Fernanda Brum,A Tua Glória Faz,-,36,10,,,,
75,down,Gabriela Rocha & Jéssica Augusto,Canção do Céu (Ao Vivo),70,40,4,,,,
76,down,Soraya Moraes,Quão Grande É o Meu Deus,53,33,38,,,,
77,-,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),-,31,21,,,,
78,down,Gabriel Guedes de Almeida,Me Leva pra Casa,71,33,21,,,,
79,up,Heloisa Rosa,Há um Lugar,80,31,24,,,,
80,-,Sued Silva,Existe Vida Aí,-,21,33,,,,
81,down,Gabriela Rocha,Diz,37,6,148,,,,
82,up,Jessé Aguiar,Paz da Minha Alma,84,6,38,,,,
83,down,Hillsong Worship,What a Beautiful Name,52,16,80,,,,
84,down,fhop music & Marco Telles,Único (Ao Vivo),72,51,8,,,,
85,-,Duas Vezes,Luz Terna E Suave,-,12,39,,,,
86,-,Jenn Johnson,You’re Gonna Be OK,-,6,4,,,,
87,down,Aline Barros,Autor da Vida,69,24,16,,,,
88,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,4,107,,,,
89,-,Nivea Soares,Que Se Abram os Céus (Ao Vivo),-,32,8,,,,
90,-,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,-,33,33,,,,
91,-,Gabriela Rocha,Nenhuma Condenação Há,-,48,7,,,,
92,-,Aline Barros,Tempo,-,49,6,,,,
93,down,Alessandro Vilas Boas,Quero Conhecer Jesus,83,15,52,,,,
94,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),39,2,77,,,,
95,down,Thalles Roberto,Arde Outra Vez,81,29,30,,,,
96,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],85,23,12,,,,
97,-,Montell Fish,And I'd Go a Thousand Miles,-,10,35,,,,
98,-,Casa Worship,Era Eu,-,18,24,,,,
99,-,Morada,Desenvolvendo Amor,-,83,2,,,,
100,-,Gabriela Rocha,Alfa e Ômega / Pra Te Adorar,-,33,30,,,,
