Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,118,47,2019-10-06,47,2019-10-06
2,up,Montell Fish,Fall in Love with You.,2,1,13,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,117,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,118,,,,
5,down,Jessé Aguiar,Alívio,4,2,39,,,,
6,up,Ministério Zoe,Aquieta Minh'alma,7,5,108,,,,
7,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,2,116,,,,
8,up,Gabriela Rocha,Eu Navegarei,37,4,107,,,,
9,up,Priscilla Alcantara & Whindersson Nunes,Girassol,13,1,113,,,,
10,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,10,1,,,,
11,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),29,3,76,,,,
12,up,Gabriela Rocha,Lugar Secreto,14,2,112,,,,
13,up,Giselli Cristina,Tudo Entregarei,35,8,15,,,,
14,down,Casa Worship,A Casa É Sua,10,2,118,,,,
15,down,Gabriela Gomes,Deus Proverá,6,4,97,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,7,37,,,,
17,down,Lauren Daigle,You Say (Piano/Vocal),15,2,115,,,,
18,down,Fernandinho,Todas As Coisas (Ao Vivo),11,5,66,,,,
19,up,Bruna Karla,Sou Humano,24,5,110,,,,
20,down,Anderson Freire,Raridade,18,3,111,,,,
21,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,3,73,,,,
22,down,Montell Fish,Destroy Myself Just For You,17,9,8,,,,
23,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),21,7,65,,,,
24,-,Jessé Aguiar,Você Consegue Sim,-,8,7,,,,
25,-,Gabriela Rocha,Teu Santo Nome (Ao Vivo),-,13,48,,,,
26,down,Montell Fish,Talk 2 Me,12,12,15,,,,
27,up,Kemuel & Ton Carfi,Aba (Ao Vivo),44,5,91,,,,
28,-,Israel & New Breed,Reckless Love,-,28,1,,,,
29,-,Israel & New Breed,In Jesus Name (feat. DOE),-,29,2,,,,
30,-,Lauren Daigle,Rescue,-,3,76,74,2019-10-13,74,2019-10-13
31,up,Morada,É Tudo Sobre Você (Ao Vivo),38,5,54,,,,
32,-,Israel & New Breed,Accepted (feat. Onaje Jefferson),-,32,1,,,,
33,up,Gabriela Rocha,Diz,33,6,93,,,,
34,down,Ludmila Ferber,Os Sonhos de Deus,20,7,22,,,,
35,down,Bruna Karla,Quando Eu Chorar,23,7,89,,,,
36,-,Israel & New Breed,Evidence,-,36,1,,,,
37,-,Israel & New Breed,Goodness of God (feat. Cristabel Clack),-,37,1,,,,
38,-,Israel & New Breed,I Am With You Be Still (feat. Adrienne Bailon Houghton),-,38,1,,,,
39,-,Theo Rubia,Maranata (Ao Vivo),-,39,1,,,,
40,down,Bruna Karla,Advogado Fiel,34,5,91,,,,
41,-,Isaias Saad,Ousado Amor,-,6,86,,,,
42,down,Midian Lima,Não Pare,22,4,98,,,,
43,-,Israel & New Breed,"You Don't Have to Fight, Stand Still",-,43,1,,,,
44,-,Israel & New Breed,See a Victory,-,44,1,,,,
45,-,Gabriela Rocha,Alfa e Ômega / Pra Te Adorar,-,33,9,,,,
46,-,Israel & New Breed,Risen (feat. Mariah Houghton),-,45,1,,,,
47,down,Montell Fish,And I'd Go a Thousand Miles,27,10,5,,,,
48,-,Israel & New Breed,Worthy,-,43,1,,,,
49,-,Israel & New Breed,"How Great Medley, He's a Wonder (feat. Chandler Moore)",-,49,1,,,,
50,down,Hillsong Worship,What a Beautiful Name,43,16,36,,,,
51,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,29,15,,,,
52,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],80,10,42,,,,
53,-,Israel Hougton & Cindy Cruse Ratcliff,Sweeter (High Key Without Background Vocals),-,13,10,,,,
54,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,8,15,,,,
55,down,Fernandinho,Yeshua (Ao Vivo),42,14,61,,,,
56,down,Moise Mbiye,Nabimi Molongi,49,7,68,,,,
57,down,Sued Silva,Existe Vida Aí,31,21,12,,,,
58,down,Justin Bieber & Beam,Freedom,39,1,42,,,,
59,-,Bruna Karla,Cicatrizes,-,17,50,,,,
60,-,"Diante do Trono, Ana Paula Valadão & Nivea Soares",Alegres Cantos (Ao Vivo),-,60,1,,,,
61,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,12,34,,,,
62,-,"Diante do Trono, Ana Paula Valadão & Nivea Soares",O Nome do Senhor (Ao Vivo),-,62,1,,,,
63,down,Aline Barros,Ressuscita-me,32,8,28,,,,
64,-,LUDI,Seu Amor (feat. Isaías Saad),-,28,7,,,,
65,-,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],-,27,23,,,,
