Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,46,47,2019-10-06,47,2019-10-06
2,up,Casa Worship,A Casa É Sua,5,2,46,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,46,,,,
4,down,Priscilla Alcantara & Whindersson Nunes,Girassol,3,1,41,,,,
5,up,Shirley Carvalhaes,"Em Fervente Oração, 577",8,4,5,,,,
6,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,3,12,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,46,,,,
8,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),7,2,45,,,,
9,down,Lauren Daigle,You Say (Piano/Vocal),4,2,46,,,,
10,up,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),87,10,2,,,,
11,down,Bruna Karla,Sou Humano,9,5,46,,,,
12,-,Michael W. Smith,Great Are You Lord (feat. Calvin Nowell) [Live],-,12,1,,,,
13,down,Midian Lima,Não Pare,12,4,41,,,,
14,-,Michael W. Smith,Washed Away / Nothing but the Blood (Live),-,14,1,,,,
15,-,Michael W. Smith,Surrounded (Fight My Battles) [Live],-,15,1,,,,
16,down,Gabriela Rocha,Lugar Secreto,11,2,44,,,,
17,down,Gabriela Rocha,Diz,16,6,38,,,,
18,-,Michael W. Smith,Do It Again (Live),-,18,1,,,,
19,up,Julia Vitória & Isadora Pompeo,Tu És Santo,72,19,14,,,,
20,-,Michael W. Smith,Miracles (feat. Mark Gutierrez) [Live],-,20,1,,,,
21,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,21,2,,,,
22,-,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],-,22,1,,,,
23,-,Michael W. Smith,Reckless Love (Live),-,23,1,,,,
24,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),45,7,38,,,,
25,-,Julia Vitória,Não Mais Escravos,-,25,8,,,,
26,-,Michael W. Smith,Revelation Song (Live),-,26,1,,,,
27,-,Michael W. Smith,Set a Fire (Live),-,27,1,,,,
28,-,Michael W. Smith,Agnus Dei (feat. Skye Reedy) [Live],-,28,1,,,,
29,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),54,21,11,85,2020-03-22,78,2020-03-29
30,-,Michael W. Smith,Healing Rain (Live),-,30,1,,,,
31,-,Sunday Service Choir,Lift Up Your Voices,-,6,20,,,,
32,down,Bruna Karla,Quando Eu Chorar,23,7,39,,,,
33,down,Gabriela Rocha,Eu Navegarei,15,4,43,,,,
34,-,Michael W. Smith,Let It Rain (feat. Alex Seeley) [Live],-,34,1,,,,
35,down,Bruna Karla,Advogado Fiel,10,5,44,,,,
36,-,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],-,27,13,,,,
37,down,Ministério Zoe,Aquieta Minh'alma,28,5,41,,,,
38,up,Julia Vitória,De Dentro pra Fora,84,5,28,,,,
39,down,Anderson Freire,Acalma o Meu Coração,17,7,40,,,,
40,-,Moise Mbiye,Tango Naye,-,9,25,,,,
41,down,Morada,É Tudo Sobre Você (Ao Vivo),14,5,25,,,,
42,up,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),62,19,16,,,,
43,-,Gabriela Rocha,Meu Coração É Teu / Pra Te Adorar,-,6,11,,,,
44,-,Julia Vitória,Tudo o Que Sou,-,34,6,,,,
45,-,Ora Princesa & Wellida,Sou do Meu Amado (feat. Julia Vitória),-,45,4,,,,
46,up,Joe Vasconcelos,Eu Sou do Meu Deus: Live Session (feat. Julia Vitória),68,46,5,,,,
47,-,Julia Vitória,Fome e Sede,-,31,9,,,,
48,-,Thaiane Seghetto & Julia Vitória,Perto Eu Quero Estar (Ao Vivo),-,26,5,,,,
49,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),94,3,12,,,,
50,-,Kemuel,O Teu Amor (Ao Vivo),-,10,16,,,,
51,-,Morada,Dia e Noite (Ao Vivo),-,47,4,,,,
52,down,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),42,19,13,,,,
53,-,Morada,Meus Votos (Ao Vivo),-,35,6,,,,
54,-,Morada,Só Tu És Santo (Ao Vivo),-,23,7,,,,
55,-,Gabriel Guedes de Almeida,Quero Conhecer Jesus,-,18,4,,,,
56,-,Morada,Para Onde Eu Irei? (Live Church),-,16,5,,,,
57,-,Jeremy Riddle,"Way Maker (feat. Priscilla Alcantara) [Live at the Send, Brazil]",-,57,1,,,,
58,-,Sunday Service Choir,Count Your Blessings,-,7,12,,,,
59,down,Moise Mbiye,Nabimi Molongi,25,7,31,,,,
60,-,Aline Barros,Autor da Vida,-,24,4,,,,
61,-,Cory Asbury,Dear God,-,61,1,,,,
62,up,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],73,10,11,,,,
63,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),82,13,21,,,,
64,-,Kleber Lucas,Deus Cuida de Mim,-,51,3,,,,
65,-,Ashes Remain,On My Own,-,41,7,,,,
66,down,Anderson Freire,Raridade,18,3,43,,,,
67,down,Bethel Music & Dante Bowe,Champion (Live),57,23,4,,,,
68,-,Elevation Worship,My Testimony (Live),-,40,3,,,,
69,up,Laura Souguellis & Dunamis Music,Em Teus Braços,89,11,28,,,,
70,-,Isadora Pompeo,Processo,-,70,1,,,,
71,-,Carlos Buby,Casa de Guerreiro,-,22,6,,,,
72,-,Lauren Daigle,Trust in You,-,55,6,,,,
73,-,Cory Asbury,Reckless Love,-,21,10,,,,
74,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],31,20,5,,,,
75,-,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],-,12,22,,,,
76,-,Bethel Music & Brandon Lake,We Praise You (Live),-,66,2,,,,
77,down,Padre Marcelo Rossi,Noites Traiçoeiras,13,13,17,,,,
78,-,Moise Mbiye,Molimo,-,19,7,,,,
79,-,Colegio Mayor P. José Kentenich,Mais Longe,-,79,1,,,,
80,-,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,-,33,5,,,,
81,-,Maranda Curtis,Nobody Like You Lord (Live),-,81,1,,,,
82,-,Hillsong UNITED,Might Sound Wild (Live),-,53,2,,,,
83,-,Ashes Remain,Without You,-,69,1,,,,
84,down,Isaias Saad,Ousado Amor,19,6,36,,,,
85,-,Fernandinho,Grandes Coisas (Ao Vivo),-,6,25,,,,
86,-,Hillsong UNITED,Good Grace (Live),-,21,8,,,,
87,-,Anthem Lights,"10,000 Reasons",-,87,1,,,,
88,-,Sunday Service Choir,Ultralight Beam,-,5,18,,,,
89,up,Kemuel & Ton Carfi,Aba (Ao Vivo),100,5,37,,,,
90,-,Gabriela Rocha,Hosana (feat. Lukas Agustinho) [Ao Vivo],-,18,12,,,,
91,-,Alisson e Neide,Paulo e Silas,-,91,1,,,,
92,-,Lauren Daigle,Rescue,-,3,42,74,2019-10-13,74,2019-10-13
93,-,Maranda Curtis,Nobody Like You Lord (Radio Edit) [Live],-,93,1,,,,
94,down,Candi Staton,Young Hearts Run Free,21,5,41,,,,
95,down,Sarah Beatriz,O Maior Vilão Sou Eu,37,20,13,,,,
96,-,David Cardoso & Alessandro Vilas Boas,Maranata,-,15,3,,,,
97,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,19,1,,,,
98,down,Gabriela Rocha,Atos 2 (Ao Vivo),90,11,28,,,,
99,down,Luma Elpidio,Liberta-Me de Mim,43,27,6,,,,
100,-,Hillsong Worship,Touch of Heaven,-,46,10,,,,
