Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,152,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,151,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,152,,,,
4,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),7,2,150,,,,
5,up,Anderson Freire,Raridade,8,3,134,,,,
6,down,Jessé Aguiar,Alívio,4,2,73,,,,
7,up,Casa Worship,A Casa É Sua,9,2,152,,,,
8,up,Gabriela Gomes,Deus Proverá,11,4,130,,,,
9,down,Montell Fish,Fall in Love with You.,5,1,47,,,,
10,up,Priscilla Alcantara & Whindersson Nunes,Girassol,10,1,147,,,,
11,up,Gabriela Rocha,Lugar Secreto,12,2,146,,,,
12,down,Fernandinho,Todas As Coisas (Ao Vivo),6,5,100,,,,
13,up,Gabriela Rocha,Eu Navegarei,15,4,139,,,,
14,down,Bruna Karla,Sou Humano,13,5,141,,,,
15,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),16,3,106,,,,
16,down,Maria Marçal,Deserto (Ao Vivo),14,5,5,,,,
17,up,Ministério Zoe,Aquieta Minh'alma,19,5,141,,,,
18,up,Isaias Saad,Bondade de Deus,20,6,20,,,,
19,up,Gabriela Rocha,Os Sonhos de Deus,29,7,33,,,,
20,up,Gabriela Rocha,Teu Santo Nome,23,9,27,,,,
21,up,Julia Vitória,De Dentro pra Fora,24,5,81,,,,
22,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,7,71,,,,
23,down,Luma Elpidio,Que Amor É Esse,22,13,51,,,,
24,down,Fernandinho,Grandes Coisas (Ao Vivo),18,6,111,,,,
25,up,Bruna Karla,Quando Eu Chorar,58,7,114,,,,
26,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),21,19,63,,,,
27,up,Gabriela Rocha,Creio Que Tu És a Cura,36,16,30,,,,
28,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),40,7,96,,,,
29,up,Fernandinho,Caia Fogo (Ao Vivo),34,5,116,,,,
30,up,Gabriela Rocha,Diz,30,6,125,,,,
31,up,Eyshila,Fiel a Mim (Ao Vivo),41,24,14,,,,
32,up,Midian Lima,Jó,37,13,75,,,,
33,up,Casa Worship,Eu Te Vejo Em Tudo,55,10,95,,,,
34,up,Gabriela Rocha,Atos 2,60,28,33,,,,
35,up,Eli Soares,Me Ajude a Melhorar,46,12,58,,,,
36,up,Moise Mbiye,Nabimi Molongi,47,7,93,,,,
37,up,Jessé Aguiar,Paz da Minha Alma,65,6,24,,,,
38,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],43,17,34,,,,
39,down,Fernandinho,Yeshua (Ao Vivo),33,14,85,,,,
40,-,Thalles Roberto,A Resposta,-,21,25,,,,
41,down,Morada,É Tudo Sobre Você (Ao Vivo),27,5,85,,,,
42,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),26,3,106,,,,
43,up,Isaias Saad,Ousado Amor,59,6,111,,,,
44,up,Hillsong Worship,What a Beautiful Name,89,16,58,,,,
45,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,19,10,,,,
46,down,Midian Lima,Prioridade,31,21,45,,,,
47,down,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],28,13,85,,,,
48,up,Gabriela Rocha,Atos 2 (Ao Vivo),96,11,89,,,,
49,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),32,4,95,,,,
50,up,Lauren Daigle,Rescue,53,3,107,74,2019-10-13,74,2019-10-13
51,up,Heloisa Rosa,Há um Lugar,61,31,12,,,,
52,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",50,9,107,,,,
53,-,Fernandinho,Deus Não Está Morto,-,18,7,,,,
54,-,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",-,16,24,,,,
55,-,Job González,Tu Amor,-,55,1,,,,
56,down,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",45,9,64,,,,
57,down,Montell Fish,Talk 2 Me,51,12,38,,,,
58,-,CeCe Winans,Goodness of God (Live),-,11,4,,,,
59,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,10,76,,,,
60,-,Cassiane,Hino da Vitória,-,39,7,,,,
61,down,Luma Elpidio,Liberta-Me de Mim,48,27,32,,,,
62,down,Rosny Kayiba,Mon Meilleur Ami,39,6,54,,,,
63,up,Kleber Lucas,Aos Pés da Cruz,68,39,23,,,,
64,down,Damaris Duran,Ven Y Llena Este Lugar (feat. Eunice Rodriguez),25,12,10,,,,
65,-,Job González,Buscaré,-,65,1,,,,
66,down,Fernanda Brum,A Tua Glória Faz,64,36,5,,,,
67,up,Anderson Freire,Acalma o Meu Coração,69,7,129,,,,
68,-,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],-,13,32,,,,
69,-,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),-,19,32,,,,
70,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),76,13,66,,,,
71,down,Candi Staton,Young Hearts Run Free,35,5,117,,,,
72,down,Preto no Branco,Tá Chorando Por Quê?,66,36,16,,,,
73,-,Gabriel Guedes de Almeida,Quero Conhecer Jesus,-,18,19,,,,
74,down,Midian Lima,Não Pare,62,4,128,,,,
75,-,Jessé Aguiar,Cansei,-,75,1,,,,
76,down,Montell Fish,And I'd Go a Thousand Miles,72,10,27,,,,
77,-,Kirk Franklin,Love Theory,-,15,26,,,,
78,up,Cassiane,Com Muito Louvor,93,26,36,,,,
79,down,Theo Rubia,Pode Morar Aqui,78,18,18,,,,
80,-,Jessé Aguiar,Você Consegue Sim,-,8,13,,,,
81,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],74,13,62,,,,
82,down,Montell Fish,Destroy Myself Just For You,49,9,36,,,,
83,down,Fernandinho,Galileu (Ao Vivo),44,23,52,,,,
84,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],95,19,42,,,,
85,-,Hillsong Worship,I Surrender (Live),-,14,44,,,,
86,up,Padre Marcelo Rossi,Noites Traiçoeiras,98,13,47,,,,
87,down,Soraya Moraes,Quão Grande É o Meu Deus,57,33,20,,,,
88,-,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),-,31,15,,,,
89,-,Gabriela Rocha,Nada Além de Ti (Ao Vivo),-,47,9,,,,
90,down,Laura Souguellis & Dunamis Music,Santo Espírito,56,15,63,,,,
91,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),42,26,21,,,,
92,-,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",-,12,12,,,,
93,-,Hillsong Worship,Who You Say I Am,-,15,31,,,,
94,down,Gabriela Rocha,Alfa e Ômega / Pra Te Adorar,77,33,19,,,,
95,down,Moise Mbiye,Tango Naye,71,9,77,,,,
96,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),87,23,35,,,,
97,-,Regis Danese,Faz Um Milagre em Mim,-,6,67,,,,
98,down,Rosny Kayiba,Nazo bondela yo (Je te prie),38,14,27,,,,
99,-,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),-,19,29,,,,
100,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),70,44,3,,,,
