Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,137,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,136,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,137,,,,
4,up,Jessé Aguiar,Alívio,4,2,58,,,,
5,up,Montell Fish,Fall in Love with You.,5,1,32,,,,
6,up,Casa Worship,A Casa É Sua,11,2,137,,,,
7,-,Montell Fish,Hollow Lover,-,7,1,,,,
8,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),26,2,135,,,,
9,up,CCLX Worship,Fogo Consumidor (feat. Enoque),9,9,3,,,,
10,up,Rosny Kayiba,Mon Meilleur Ami,23,6,39,,,,
11,up,Anderson Freire,Raridade,84,3,130,,,,
12,up,Gabriela Rocha,Os Sonhos de Deus,21,7,18,,,,
13,-,Gabriela Rocha,Eu Navegarei,-,4,124,,,,
14,up,Rosny Kayiba,Nazo bondela yo (Je te prie),27,14,14,,,,
15,up,Casa Worship,Eu Te Vejo Em Tudo,74,10,80,,,,
16,up,Priscilla Alcantara & Whindersson Nunes,Girassol,17,1,132,,,,
17,down,Gabriela Rocha,Lugar Secreto,13,2,131,,,,
18,down,Gabriela Gomes,Deus Proverá,7,4,115,,,,
19,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),40,7,56,,,,
20,down,Fernandinho,Todas As Coisas (Ao Vivo),15,5,85,,,,
21,-,Ministério Zoe,Aquieta Minh'alma,-,5,126,,,,
22,up,Bruna Karla,Sou Humano,65,5,126,,,,
23,down,CCLX Worship,Chamados (feat. Enoque),22,22,3,,,,
24,up,Gabriela Rocha,Diz,88,6,110,,,,
25,down,CCLX Worship,Tua Bondade (feat. Ana Mata & Enoque),16,14,3,,,,
26,up,Morada,É Tudo Sobre Você (Ao Vivo),28,5,70,,,,
27,-,Montell Fish,Talk 2 Me,-,12,26,,,,
28,up,Jessé Aguiar,Paz da Minha Alma,79,6,9,,,,
29,up,Candi Staton,Young Hearts Run Free,29,5,103,,,,
30,-,Lauren Daigle,Rescue,-,3,92,74,2019-10-13,74,2019-10-13
31,down,CCLX Worship,Minha Alegria (feat. Enoque),14,14,3,,,,
32,-,Gabriela Rocha,Creio Que Tu és a Cura (Healer) [Ao Vivo],-,32,10,,,,
33,down,CCLX Worship,Como Se Não Houvesse Amanhã (feat. Héber Marques & Enoque),12,12,3,,,,
34,-,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],-,17,20,,,,
35,-,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),-,23,26,,,,
36,-,Midian Lima,Prioridade,-,21,31,,,,
37,down,Giselli Cristina,Tudo Entregarei,33,8,32,,,,
38,-,Fernandinho,Galileu (Ao Vivo),-,23,41,,,,
39,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),37,2,57,,,,
40,up,Montell Fish,Destroy Myself Just For You,72,9,25,,,,
41,up,Sued Silva,Existe Vida Aí,57,21,24,,,,
42,-,Montell Fish,And I'd Go a Thousand Miles,-,10,18,,,,
43,down,CCLX Worship,Bendito Seja o Nome do Senhor (feat. Héber Marques & Enoque),18,18,3,,,,
44,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,13,34,,,,
45,-,Fernandinho,Grandes Coisas (Ao Vivo),-,6,97,,,,
46,down,CCLX Worship,Tu És Bom (feat. Héber Marques & Enoque),6,6,3,,,,
47,down,CCLX Worship,Que Diremos (feat. Héber Marques & Enoque),10,10,3,,,,
48,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,49,,,,
49,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,23,6,,,,
50,-,Coral Kemuel,Faça Morada,-,34,5,,,,
51,-,Theo Rubia,Pode Morar Aqui,-,18,9,,,,
52,up,Julia Vitória,De Dentro pra Fora,89,5,67,,,,
53,-,Marquinhos Gomes,Não Morrerei (feat. Força Jovem RJ & Angelo Torres),-,53,3,,,,
54,-,Marcio Pinheiro,Vem Me Tocar Senhor,-,54,1,,,,
55,down,CCLX Worship,Deus Absoluto (feat. Enoque & Héber Marques),8,8,3,,,,
56,-,Padre Marcelo Rossi,Noites Traiçoeiras,-,13,42,,,,
57,-,Montell Fish,Stay (With Me).,-,15,7,,,,
58,down,CCLX Worship,Tu És o Cristo Que a Morte Venceu (feat. Enoque & Héber Marques),25,24,3,,,,
59,-,Bruna Karla,Que Bom Você Chegou,-,6,52,,,,
60,-,Tribl & Maverick City Music,Miracle in the Works (feat. Katie Torwalt & Jekalyn Carr),-,60,1,,,,
61,-,fhop music & Talita Catanzaro,Ruja o Leão (Ao Vivo),-,41,2,,,,
62,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),20,3,91,,,,
63,-,Gabriela Rocha,Hosana (feat. Lukas Agustinho) [Ao Vivo],-,18,26,,,,
64,-,Marcelo Markes,Eu Tenho Você,-,25,6,,,,
65,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,12,38,,,,
66,-,Alessandro Vilas Boas,Quero Conhecer Jesus,-,15,42,,,,
67,-,Padre Marcelo Rossi,Amar Como Jesus Amou,-,67,2,,,,
68,up,Bruna Karla,Quando Eu Chorar,83,7,100,,,,
69,-,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),-,19,26,,,,
70,-,Ministério Apascentar de Nova Iguaçu,Tua Graça Me Basta,-,44,3,,,,
71,-,Bruna Karla,Deus Vem Me Socorrer,-,9,71,,,,
72,-,Lauren Daigle,Love Like This,-,18,36,,,,
73,-,Sixpence None the Richer,Don't Dream It's Over,-,57,3,,,,
74,-,Israel Hougton & Cindy Cruse Ratcliff,Sweeter (High Key Without Background Vocals),-,13,13,,,,
75,down,Anderson Freire,Acalma o Meu Coração,60,7,115,,,,
76,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,47,11,,,,
77,-,Casa Worship,Era Eu,-,18,14,,,,
78,-,Isaias Saad,Ousado Amor,-,6,96,,,,
79,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,31,5,,,,
80,-,Danilo Quintão,Olhos em Ti,-,80,1,,,,
81,-,Casa Worship & Ricardinho,Quando Ele Chega,-,81,1,,,,
82,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,2,21,,,,
83,-,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),-,8,41,,,,
84,-,Hillsong Worship,Who You Say I Am,-,15,30,,,,
85,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,38,33,13,,,,
86,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,21,26,85,2020-03-22,78,2020-03-29
87,-,Juliano Son,Vai Valer a Pena (Ao Vivo),-,25,5,,,,
88,-,Kirk Franklin,A God Like You,-,7,19,,,,
89,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),35,4,84,,,,
90,up,Jessé Aguiar,Eu Não Desisto,90,11,25,,,,
91,down,Moise Mbiye,Nabimi Molongi,48,7,79,,,,
92,-,Cindy Cruse Ratcliff,Call Down Power,-,11,9,,,,
93,-,Midian Lima,Jó,-,13,61,,,,
94,-,Midian Lima,Olharei Para o Alto,-,79,2,,,,
95,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),64,38,4,,,,
96,-,Bruna Karla,Cicatrizes,-,17,58,,,,
97,-,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),-,39,7,,,,
98,-,Cindy Cruse Ratcliff,Only You,-,14,6,,,,
99,-,Gabriela Rocha,Gratidão (Ao Vivo),-,34,5,,,,
100,down,Isaias Saad,Bondade de Deus,66,6,5,,,,
