Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,125,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,125,,,,
3,up,Montell Fish,Fall in Love with You.,4,1,20,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,124,,,,
5,up,Casa Worship,A Casa É Sua,7,2,125,,,,
6,down,Jessé Aguiar,Alívio,5,2,46,,,,
7,up,Gabriela Gomes,Deus Proverá,14,4,104,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,3,80,,,,
9,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,2,123,,,,
10,up,Ministério Zoe,Aquieta Minh'alma,16,5,115,,,,
11,up,Midian Lima,Não Pare,27,4,104,,,,
12,up,Priscilla Alcantara & Whindersson Nunes,Girassol,18,1,120,,,,
13,up,Casa Worship,Eu Te Vejo Em Tudo,56,10,71,,,,
14,down,Anderson Freire,Raridade,9,3,118,,,,
15,up,Gabriela Rocha,Eu Navegarei,17,4,113,,,,
16,up,Gabriela Rocha,Diz,21,6,100,,,,
17,down,Gabriela Rocha,Os Sonhos de Deus,13,7,7,,,,
18,-,Morada,Para Onde Eu Irei? (Live Church),-,16,15,,,,
19,down,Gabriela Rocha,Lugar Secreto,6,2,119,,,,
20,up,Fernandinho,Todas As Coisas (Ao Vivo),42,5,73,,,,
21,down,Montell Fish,And I'd Go a Thousand Miles,11,10,12,,,,
22,up,Gabriela Rocha,Atos 2 (Ao Vivo),46,11,72,,,,
23,down,Montell Fish,Stay (With Me).,15,15,4,,,,
24,-,Bruna Karla,Sou Humano,-,5,115,,,,
25,up,Anderson Freire,Acalma o Meu Coração,29,7,105,,,,
26,up,Jessé Aguiar,Eu Não Desisto,96,11,19,,,,
27,up,Montell Fish,Talk 2 Me,59,12,20,,,,
28,up,Stella Laura,Descansa,74,13,29,,,,
29,-,Jessé Aguiar,Paz da Minha Alma,-,6,3,,,,
30,down,Hillsong Worship,What a Beautiful Name,19,16,41,,,,
31,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,31,2,,,,
32,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,24,2,,,,
33,down,Morada,É Tudo Sobre Você (Ao Vivo),23,5,60,,,,
34,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),28,3,83,,,,
35,-,Casa Worship & Casa Worship,Eu Tenho Um Pai,-,35,1,,,,
36,up,Isaias Saad,Ousado Amor,73,6,91,,,,
37,down,Lauren Daigle,Rescue,20,3,82,74,2019-10-13,74,2019-10-13
38,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,4,74,,,,
39,up,Hillsong Worship,Who You Say I Am,94,15,26,,,,
40,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,5,13,,,,
41,up,Bethel Music & Brandon Lake,Graves into Gardens,49,41,2,,,,
42,-,Gabriela Rocha,A Ele a Glória / Porque Ele Vive (Live 2020),-,9,4,,,,
43,down,Giselli Cristina,Tudo Entregarei,12,8,22,,,,
44,-,Alessandro Vilas Boas,Tu És Tudo,-,44,3,,,,
45,-,Soraya Moraes,Quão Grande É o Meu Deus,-,33,10,,,,
46,down,Kirk Franklin,Love Theory,37,15,24,,,,
47,down,Fernandinho,Grandes Coisas (Ao Vivo),40,6,87,,,,
48,-,Aurelina Dourado,A Vitória Chegou,-,31,5,,,,
49,-,Candi Staton,Young Hearts Run Free,-,5,96,,,,
50,-,"Casa Worship, Julliany Souza & Casa Worship",Yhwh (Tiro as Sandálias),-,50,1,,,,
51,-,Gabriel Guedes de Almeida,Me Leva pra Casa,-,33,8,,,,
52,down,Bethel Music,Build My Life (feat. Pat Barrett),26,26,2,,,,
53,-,Fernandinho,Mais Alto (Acústico),-,13,36,,,,
54,down,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,47,47,2,,,,
55,down,Montell Fish,Destroy Myself Just For You,25,9,15,,,,
56,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,2,48,,,,
57,down,Bethel Music & We The Kingdom,The Light in You,48,48,2,,,,
58,-,Nathália Braga,Deus Está Te Ensinando,-,57,3,,,,
59,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,7,44,,,,
60,-,Aurelina Dourado,Escreve Aí,-,28,3,,,,
61,down,Bethel Music,Rescue (feat. Lauren Daigle),31,31,3,,,,
62,-,Alessandro Vilas Boas,Deixa Queimar (Ao Vivo),-,46,9,,,,
63,-,Montell Fish,Call U Tomorrow,-,24,8,,,,
64,-,Bruna Karla,Advogado Fiel,-,5,96,,,,
65,-,VICTIN,Já Agradeço,-,65,1,,,,
66,up,Moise Mbiye,Nabimi Molongi,77,7,74,,,,
67,up,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],76,10,60,,,,
68,down,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),50,50,2,,,,
69,-,Regis Danese,Faz Um Milagre em Mim,-,6,56,,,,
70,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),30,26,3,,,,
71,-,Gabriela Rocha,Alfa e Ômega / Pra Te Adorar,-,33,11,,,,
72,-,Fernandinho,Yeshua (Ao Vivo),-,14,64,,,,
73,down,Bethel Music & Jenn Johnson,You're Gonna Be Ok,54,54,2,,,,
74,-,Rosny Kayiba,Mon Meilleur Ami,-,6,33,,,,
75,up,Fernandinho,Caia Fogo (Ao Vivo),92,5,92,,,,
76,down,Bethel Music & Dante Bowe,Way Maker,45,45,2,,,,
77,-,Ministério Zoe,No Silêncio,-,42,3,,,,
78,-,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],-,13,65,,,,
79,down,Hillsong UNITED,So Will I (100 Billion X),55,11,55,,,,
80,-,Fernandinho,Teus Sonhos (Ao Vivo),-,14,8,,,,
81,-,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",-,9,51,,,,
82,down,Sued Silva,Existe Vida Aí,57,21,17,,,,
83,up,Midian Lima,Prioridade,87,21,29,,,,
84,-,Samuel Messias,Os Planos de Deus (Barquinho),-,67,1,,,,
85,-,Rayssa e Ravel,Uma História Nova,-,85,1,,,,
86,up,New Hope Oahu,Lord of All (feat. Cindy Cruse Ratcliff),99,20,16,,,,
87,-,Midian Lima,Jó,-,13,53,,,,
88,down,Cory Asbury,Reckless Love,64,21,24,,,,
89,-,Moise Mbiye,Ye oyo,-,6,8,,,,
90,down,Gabriela Rocha,Hino da Vitória,75,32,5,,,,
91,down,Kemuel & Ton Carfi,Aba (Ao Vivo),89,5,96,,,,
92,-,Fernandinho,Yeshua (Ao Vivo),-,15,4,,,,
93,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,9,83,,,,
94,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,29,17,,,,
95,-,Hillsong Worship,So Will I (100 Billion X),-,29,23,,,,
96,-,Bruna Olly,Sinceramente (feat. Anderson Freire),-,96,1,,,,
97,-,Amanda Rodrigues,Faz a Tua Paz Reinar (feat. Samuel Mizrahy),-,65,2,,,,
98,-,Theo Rubia,Pode Morar Aqui,-,18,7,,,,
99,down,Laura Souguellis & Dunamis Music,Em Teus Braços,63,11,75,,,,
100,down,Hillsong Worship,I Surrender (Live),72,14,39,,,,
