Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,158,,,,
2,down,Lauren Daigle,You Say,1,1,159,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,159,,,,
4,up,Anderson Freire,Raridade,4,3,141,,,,
5,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,2,157,,,,
6,up,Montell Fish,Fall in Love with You.,7,1,54,,,,
7,down,Jessé Aguiar,Alívio,6,2,80,,,,
8,up,Bruna Karla,Sou Humano,10,5,148,,,,
9,up,Casa Worship,A Casa É Sua,11,2,159,,,,
10,up,Gabriela Rocha,Lugar Secreto,19,2,153,,,,
11,up,Gabriela Gomes,Deus Proverá,13,4,137,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,7,78,,,,
13,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,3,113,,,,
14,up,Priscilla Alcantara & Whindersson Nunes,Girassol,14,1,154,,,,
15,up,Maria Marçal,Deserto (Ao Vivo),18,5,12,,,,
16,down,Isaias Saad,Bondade de Deus,9,6,27,,,,
17,down,Fernandinho,Todas As Coisas (Ao Vivo),16,5,107,,,,
18,up,Theo Rubia,Pode Morar Aqui,29,18,24,,,,
19,down,Gabriela Rocha,Os Sonhos de Deus,12,7,40,,,,
20,up,Midian Lima,Jó,31,13,82,,,,
21,down,Gabriela Rocha,Teu Santo Nome,15,9,34,,,,
22,up,Gabriela Rocha,Eu Navegarei,28,4,146,,,,
23,down,Ministério Zoe,Aquieta Minh'alma,22,5,148,,,,
24,up,Julia Vitória,De Dentro pra Fora,30,5,88,,,,
25,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),24,3,113,,,,
26,down,Damaris Duran,Ven Y Llena Este Lugar (feat. Eunice Rodriguez),21,12,17,,,,
27,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],35,17,41,,,,
28,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),25,7,103,,,,
29,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),43,19,70,,,,
30,up,Gabriela Rocha,Diz,45,6,132,,,,
31,down,Midian Lima,Prioridade,27,21,52,,,,
32,up,Bruna Karla,Quando Eu Chorar,32,7,121,,,,
33,-,Hillsong Worship,What a Beautiful Name,-,16,64,,,,
34,down,Eyshila,Fiel a Mim (Ao Vivo),26,24,21,,,,
35,up,Eli Soares,Me Ajude a Melhorar,41,12,65,,,,
36,up,Casa Worship,Eu Te Vejo Em Tudo,37,10,102,,,,
37,up,Cassiane,Com Muito Louvor,54,26,43,,,,
38,up,Luma Elpidio,Que Amor É Esse,39,13,58,,,,
39,up,Soraya Moraes,Quão Grande É o Meu Deus,57,33,26,,,,
40,down,Morada,É Tudo Sobre Você (Ao Vivo),17,5,92,,,,
41,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,65,33,26,,,,
42,up,Luma Elpidio,Liberta-Me de Mim,58,27,39,,,,
43,up,Montell Fish,Talk 2 Me,77,12,43,,,,
44,up,Ministério Apascentar de Nova Iguaçu,Tua Graça Me Basta,78,44,11,,,,
45,up,Moise Mbiye,Tango Naye,59,9,84,,,,
46,down,Isaias Saad,Ousado Amor,23,6,118,,,,
47,up,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),75,25,4,,,,
48,up,Cory Asbury,Reckless Love,55,21,43,,,,
49,up,Thalles Roberto,A Resposta,82,21,30,,,,
50,down,Candi Staton,Young Hearts Run Free,47,5,124,,,,
51,-,Kleber Lucas,Deus Cuida de Mim,-,51,12,,,,
52,-,Jessé Aguiar,A Reforma,-,30,5,,,,
53,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,10,49,,,,
54,-,Hillsong Worship,Who You Say I Am,-,15,33,,,,
55,up,Lauren Daigle,Rescue,61,3,113,74,2019-10-13,74,2019-10-13
56,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,54,1,,,,
57,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],40,36,12,,,,
58,down,Midian Lima,Não Pare,44,4,135,,,,
59,-,Anderson Freire,Acalma o Meu Coração,-,7,135,,,,
60,-,Jessé Aguiar,Eu Não Desisto,-,11,36,,,,
61,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],93,13,68,,,,
62,down,Montell Fish,Destroy Myself Just For You,56,9,40,,,,
63,down,Gabriela Rocha,Alfa e Ômega / Pra Te Adorar,33,33,25,,,,
64,down,Eunice Rodriguez,Libre,38,19,13,,,,
65,-,Heloisa Rosa,Há um Lugar,-,31,17,,,,
66,down,Laura Souguellis & Dunamis Music,Santo Espírito,46,15,70,,,,
67,-,Montell Fish,And I'd Go a Thousand Miles,-,10,28,,,,
68,down,Rosny Kayiba,Mon Meilleur Ami,50,6,61,,,,
69,down,Gabriela Rocha,Creio Que Tu És a Cura,51,16,37,,,,
70,down,Fernandinho,Caia Fogo (Ao Vivo),67,5,123,,,,
71,down,Michael W. Smith,Friends,34,34,17,,,,
72,-,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],-,19,35,,,,
73,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,2,66,,,,
74,up,Mercy Chinwo,Excess Love,97,57,6,,,,
75,down,Fernandinho,Deus Não Está Morto,72,18,11,,,,
76,-,Fernandinho,Mais Alto (Acústico),-,13,42,,,,
77,down,Eunice Rodriguez,Sobre Todo Estas,52,8,13,,,,
78,down,Fernandinho,Grandes Coisas (Ao Vivo),62,6,117,,,,
79,down,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],63,13,92,,,,
80,-,Pedras Vivas,Pai Nosso,-,45,4,,,,
81,-,Sarah Beatriz,Eu Creio (Believe For It) [Ao Vivo],-,81,1,,,,
82,up,Moise Mbiye,Nabimi Molongi,83,7,100,,,,
83,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,10,79,,,,
84,-,Sarah Beatriz & Samuel Messias,Promessas (Promises) [Ao Vivo],-,55,6,,,,
85,-,Gabriel Guedes de Almeida,Me Leva pra Casa,-,33,15,,,,
86,-,Theo Rubia,Eu Só Quero Tua Presença,-,15,4,,,,
87,-,Jessé Aguiar,Calmaria (feat. Pr. Mazinho),-,70,4,,,,
88,-,Taizé,Kyrie 21,-,88,1,,,,
89,-,Preto no Branco,Tá Chorando Por Quê?,-,36,20,,,,
90,-,Taizé,Veni creator (Canon),-,90,1,,,,
91,-,Ministério Sarando a Terra Ferida,Morrer pra Viver,-,91,1,,,,
92,-,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),-,19,34,,,,
93,-,Taizé,Alleluia de Kiev,-,93,1,,,,
94,-,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),-,31,18,,,,
95,-,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),-,34,2,,,,
96,-,fhop music & Marco Telles,Único (Ao Vivo),-,51,1,,,,
97,-,Taizé,Exaudi orationem meam,-,97,1,,,,
98,-,Taizé,"Jesus Christ, Bread of Life",-,98,1,,,,
99,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,27,15,,,,
100,-,Kleber Lucas,Aos Pés da Cruz,-,39,29,,,,
