Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,37,47,2019-10-06,47,2019-10-06
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,32,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,37,,,,
4,up,Gabriela Gomes,Deus Proverá,29,4,22,,,,
5,up,Sixpence None the Richer,Kiss Me,7,1,37,,,,
6,up,Ministério Zoe,Aquieta Minh'alma,19,5,33,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),4,2,37,,,,
8,up,Midian Lima,Não Pare,14,4,33,,,,
9,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,2,37,,,,
10,down,Casa Worship,A Casa É Sua,5,2,37,,,,
11,down,Gabriela Rocha,Lugar Secreto,6,2,36,,,,
12,up,Bruna Karla,Sou Humano,21,5,37,,,,
13,up,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],95,13,6,,,,
14,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),12,3,4,,,,
15,up,Gabriela Rocha,Diz,18,6,33,,,,
16,down,Candi Staton,Young Hearts Run Free,8,5,34,,,,
17,down,Anderson Freire,Raridade,10,3,35,,,,
18,up,Anderson Freire,Acalma o Meu Coração,28,7,31,,,,
19,-,Ministério Zoe,Nunca Foi Sobre Nós,-,9,4,,,,
20,-,Isaias Saad,Ousado Amor,-,6,27,,,,
21,-,Gabriela Rocha,A Ele a Glória (Ao Vivo),-,7,16,,,,
22,-,Hillsong Young & Free,Let Go,-,22,2,,,,
23,up,Lauren Daigle,Look Up Child,38,4,32,,,,
24,down,Gabriela Rocha,Eu Navegarei,13,4,35,,,,
25,down,Laura Souguellis & Dunamis Music,Santo Espírito,20,15,10,,,,
26,-,Hillsong UNITED,So Will I (100 Billion X),-,11,28,,,,
27,-,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],-,27,9,,,,
28,up,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),56,19,10,,,,
29,-,Kirk Franklin,Love Theory,-,15,11,,,,
30,-,Elevation Worship,O Come to the Altar (Live),-,16,4,,,,
31,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),77,13,16,,,,
32,-,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],-,19,9,,,,
33,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],44,13,8,,,,
34,-,Regis Danese,Faz Um Milagre em Mim,-,6,17,,,,
35,down,Lauren Daigle,Rescue,24,3,35,74,2019-10-13,74,2019-10-13
36,-,Marine Friesen,Alfa e Ômega,-,22,9,,,,
37,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,37,3,,,,
38,-,Sunday Service Choir,Souls Anchored,-,23,5,,,,
39,-,Kemuel,Me Lembro (feat. Gabriela Rocha) [Ao Vivo],-,20,6,,,,
40,down,Leeland,Way Maker (Live),17,10,18,,,,
41,up,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",96,9,17,,,,
42,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),27,4,24,,,,
43,-,Hillsong UNITED,Wonder,-,14,10,,,,
44,down,Priscilla Alcantara,Girassol (R&B Version),16,7,22,,,,
45,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,11,8,,,,
46,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,13,10,,,,
47,down,Amy Grant,"Baby, Baby",15,15,3,,,,
48,down,Fernandinho,Grandes Coisas (Ao Vivo),25,6,19,,,,
49,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),31,7,30,,,,
50,-,Ministério Zoe,Creio em Ti,-,50,2,,,,
51,-,Kirk Franklin,F.A.V.O.R,-,51,1,,,,
52,down,Gabriela Rocha,Atos 2 (Ao Vivo),40,11,22,,,,
53,-,Hillsong Worship,Touch of Heaven,-,46,8,,,,
54,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],50,18,6,,,,
55,-,Dunamis Music,Só Quero Ver Você / There Is Only One (feat. Laura Souguellis & Rodolfo Abrantes) [Ao Vivo],-,55,1,,,,
56,-,Delino Marçal,Deus é Deus,-,22,10,,,,
57,-,Kleber Lucas,Aos Pés da Cruz,-,39,3,,,,
58,down,Bruna Karla,Advogado Fiel,33,5,35,,,,
59,-,Ludmila Ferber,Orar e Adorar (feat. David Quinlan),-,47,1,,,,
60,-,Sunday Service Choir,Count Your Blessings,-,7,11,,,,
61,-,Kemuel,Perfeito Amor,-,49,8,,,,
62,-,Bruna Karla,Eu Sei Que Não Estou Só,-,62,1,,,,
63,-,Casa Worship & DJ PV,O Céu É O Meu Lugar,-,63,2,,,,
64,down,Kemuel,O Teu Amor (Ao Vivo),59,10,15,,,,
65,-,Bruna Karla,Pai Eu Confiarei,-,17,17,,,,
66,up,Paulo Neto,Tua Presença,100,15,9,,,,
67,-,Padre Marcelo Rossi,Anjos De Deus (Ao Vivo),-,67,1,,,,
68,-,Leandro Borges,Deus e Eu (Acoustic) [Bonus Track],-,68,2,,,,
69,-,Ministério Zoe,Só uma Coisa Me Satisfaz,-,69,1,,,,
70,-,Gabriela Rocha,Teu Santo Nome,-,9,6,,,,
71,down,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),23,8,15,,,,
72,-,Bíblia Falada,Mateus 04,-,72,1,,,,
73,-,Duas Vezes,Cristo Em Mim,-,13,18,,,,
74,down,Fernandinho,Caia Fogo (Ao Vivo),22,5,29,,,,
75,down,Midian Lima,Prioridade,36,21,8,,,,
76,-,Bíblia Falada,Mateus 03,-,76,1,,,,
77,-,Casa Worship,Eu Te Vejo Em Tudo,-,10,7,,,,
78,-,Jesus Culture,Defender (feat. Katie Torwalt) [Live],-,78,1,,,,
79,-,Diante do Trono,Te Agradeço,-,50,2,,,,
80,down,Hillsong Worship,What a Beautiful Name,39,16,12,,,,
81,-,Alessandro Vilas Boas,Deixa Queimar (Ao Vivo),-,46,5,,,,
82,-,Midian Lima,Jó,-,13,19,,,,
83,-,Anderson Freire,A Igreja Vem,-,27,6,,,,
84,-,Jess and Gabriel,So Will I,-,26,2,,,,
85,-,Alessandro Vilas Boas,Quero Conhecer Jesus,-,15,20,,,,
86,-,Duas Vezes,Luz Terna E Suave,-,12,17,,,,
87,-,Julia Vitória,De Dentro pra Fora,-,5,20,,,,
88,-,Bíblia Falada,Mateus 02,-,88,1,,,,
89,down,Bruna Karla,Quando Eu Chorar,49,7,31,,,,
90,-,Julia Vitória,Vem,-,25,4,,,,
91,-,Duas Vezes,Oração de Santo Inácio,-,34,14,,,,
92,-,Bíblia Falada,Mateus 01,-,92,1,,,,
93,-,Alessandro Vilas Boas,Doce Como o Mel (Ao Vivo),-,63,2,,,,
94,-,Duas Vezes,Amar,-,18,10,,,,
95,down,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),74,31,5,,,,
96,-,Gabriela Rocha,Atos 2,-,28,7,,,,
97,down,Bruna Karla,Deus Vem Me Socorrer,43,9,26,,,,
98,-,Duas Vezes,Agora é a Hora,-,14,13,,,,
99,-,Duas Vezes,Vou-Te Mostrar,-,12,12,,,,
100,-,"Casa Worship, Leo Brandao & Julliany Souza",Era Eu - Acoustic Session,-,35,3,,,,
