Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,3,47,2019-10-06,47,2019-10-06
2,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,2,3,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,3,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,3,,,,
5,up,Casa Worship,A Casa É Sua,27,2,3,,,,
6,up,Luiz A. Karam,Ninguém Te Ama Como Eu,10,6,3,,,,
7,up,Sixpence None the Richer,Kiss Me,88,1,3,,,,
8,up,Luiz A. Karam,Amazing Grace,8,8,3,,,,
9,down,Luiz A. Karam,"Nossos Passos, Senhor",6,6,2,,,,
10,up,Bruna Karla,Quando Eu Chorar,87,7,3,,,,
11,up,Luiz A. Karam,"A Ti, Meu Deus",23,11,3,,,,
12,up,Luiz A. Karam,Oração de São Francisco,19,12,3,,,,
13,up,Luiz A. Karam,Veni Creator,24,13,3,,,,
14,up,Luiz A. Karam,Panis Angelicus,25,14,3,,,,
15,down,Bruna Karla,Sou Humano,13,5,3,,,,
16,up,Luiz A. Karam,É Impossível,20,16,3,,,,
17,down,Luiz A. Karam,"Cura, Senhor",5,5,2,,,,
18,down,Luiz A. Karam,Um Deus Apaixonado,17,17,3,,,,
19,-,Gabriela Rocha,Eu Navegarei,-,4,2,,,,
20,-,Bruna Karla,Advogado Fiel,-,5,2,,,,
21,-,Hillsong UNITED,Good Grace (Live),-,21,1,,,,
22,up,Luiz A. Karam,Jesus É Luz,41,22,2,,,,
23,down,Luiz A. Karam,It's Well My Soul,12,12,3,,,,
24,up,Bruna Karla,Que Bom Você Chegou,38,6,2,,,,
25,-,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),-,25,1,,,,
26,down,Anderson Freire,Raridade,11,3,2,,,,
27,-,Bethel Music,After All These Years (Instrumental),-,27,2,,,,
28,up,Luiz A. Karam,Pai Que Criastes o Céu,48,24,3,,,,
29,-,Bethel Music,You're Gonna Be Ok (Instrumental),-,29,2,,,,
30,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),7,7,2,,,,
31,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,20,1,,,,
32,-,Ministério Zoe,Aquieta Minh'alma,-,5,1,,,,
33,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,2,,,,
34,-,Coro do Seminário Maior de Cristo-Rei dos Olivais,"Vinde, Senhor, Vinde Salvar-Nos",-,34,1,,,,
35,up,Tasha Cobbs Leonard,Gracefully Broken (Live),66,35,2,,,,
36,-,Priscilla Alcantara,Me Refez,-,36,1,,,,
37,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,9,1,,,,
38,down,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),37,12,2,,,,
39,-,Coro do Seminário Maior de Cristo-Rei dos Olivais,"Esperamo-Vos, Senhor",-,39,1,,,,
40,down,Tasha Cobbs Leonard,Overflow (Live),22,22,2,,,,
41,-,Priscilla Alcantara,Sem Querer,-,32,1,,,,
42,-,Coro do Seminário Maior de Cristo-Rei dos Olivais,Ó Povo de Sião,-,42,1,,,,
43,-,Leonardo Gonçalves,Mente e Coração (Ao Vivo),-,43,1,,,,
44,-,Hillsong Worship,King of Kings,-,30,2,,,,
45,-,Midian Lima,Não Pare,-,4,2,,,,
46,-,Hillsong Worship,Be Still,-,46,1,,,,
47,-,Leonardo Gonçalves,"Dualidade (Intro ""Mente e Coração"") [Ao Vivo]",-,47,1,,,,
48,down,Luiz A. Karam,Doce É Sentir,21,13,3,,,,
49,-,Leonardo Gonçalves,Verdade (feat. Daniela Araújo) [Ao Vivo],-,49,1,,,,
50,down,Hillsong Worship,From Whom All Blessings Flow (Doxology),31,31,3,,,,
51,up,Priscilla Alcantara,Liberdade,96,51,2,,,,
52,-,Leonardo Gonçalves,Fé (Ao Vivo),-,52,1,,,,
53,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,10,1,,,,
54,up,Priscilla Alcantara,Empatia,92,54,2,,,,
55,-,Bethel Music,Mercy and Majesty (Instrumental),-,55,2,,,,
56,-,Hillsong UNITED,Another in the Fire (Live),-,23,1,,,,
57,-,Hillsong Worship,See The Light,-,42,2,,,,
58,down,Hillsong Worship,Every Breath,30,24,3,,,,
59,-,Priscilla Alcantara,Florescer,-,59,1,,,,
60,-,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),-,31,1,,,,
61,-,Anderson Freire,Aliança de Sangue (feat. Arianne),-,51,1,,,,
62,-,Fernandinho,Alvo Mais Que a Neve (Ao Vivo),-,57,1,,,,
63,-,Paulo Neto,Tua Presença,-,15,1,,,,
64,-,Bethel Music,Here I Bow (Instrumental),-,64,2,,,,
65,-,Anderson Freire,Efésios 6 (feat. Janderson & Anderson),-,22,1,,,,
66,-,Preto no Branco,Não Pare de Crer (feat. Eli Soares),-,56,1,,,,
67,-,Bethel Music,Only Jesus (Instrumental),-,67,2,,,,
68,down,Anderson Freire,Acalma o Meu Coração,15,7,2,,,,
69,-,Bethel Music,Mention of Your Name (Instrumental),-,69,2,,,,
70,-,Fernandinho,Eu Jamais Serei o Mesmo (Ao Vivo),-,68,1,,,,
71,-,Kemuel,Perfeito Amor,-,49,1,,,,
72,-,Bruna Karla,Deus Vem Me Socorrer,-,9,1,,,,
73,-,Kemuel,Jericó (Ao Vivo),-,73,1,,,,
74,-,Vagner Dida & Riane Junqueira,Não Há Razão,-,74,1,,,,
75,-,Fernandinho,Grandes Coisas (Ao Vivo),-,6,1,,,,
76,down,Hillsong Worship,No One But You,56,25,3,,,,
77,-,Kemuel,Me Lembro (feat. Gabriela Rocha) [Ao Vivo],-,20,1,,,,
78,-,Bethel Music,For the One (Instrumental),-,26,2,,,,
79,-,Bethel Music,Greater Than All Other Names (Instrumental),-,79,2,,,,
80,-,Fernandinho,Vento Impetuoso (Ao Vivo),-,43,1,,,,
81,-,Fernandinho,Todas As Coisas (Ao Vivo),-,5,1,,,,
82,-,Gabriela Rocha,Correrei (Ao Vivo),-,81,1,,,,
83,-,Bethel Music,I Won't Forget (Instrumental),-,60,2,,,,
84,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,10,1,,,,
85,-,Fernandinho,Ainda Que a Figueira (Ao Vivo),-,7,1,,,,
86,-,Moise Mbiye,Tango Naye,-,9,1,,,,
87,-,Bethel Music,Gravity (Instrumental),-,80,2,,,,
88,-,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),-,17,1,,,,
89,-,Judikay,Holy Ghost,-,89,1,,,,
90,down,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],14,12,3,,,,
91,-,Hillsong Worship,The Passion,-,91,1,,,,
92,-,Preto no Branco,Não Quero Ser Mais Eu (feat. Eli Soares),-,29,1,,,,
93,-,Kemuel,O Teu Amor (Ao Vivo),-,10,1,,,,
94,-,Thalles Roberto,Arde Outra Vez,-,29,1,,,,
95,-,Ashes Remain,End of Me,-,50,1,,,,
96,up,Hillsong Worship,What a Beautiful Name,100,16,2,,,,
97,down,Tasha Cobbs Leonard,This Is a Move (Live),18,18,2,,,,
98,-,Judikay,Capable God,-,42,1,,,,
99,-,Kemuel,Me Lembro (feat. Gabriela Rocha),-,78,1,,,,
100,down,Hillsong Worship,No One But You (Live),29,29,3,,,,
