Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,78,47,2019-10-06,47,2019-10-06
2,up,Justin Bieber & Beam,Freedom,2,1,4,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,78,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,78,,,,
5,up,Casa Worship,A Casa É Sua,28,2,78,,,,
6,up,Gabriela Gomes,Deus Proverá,14,4,60,,,,
7,up,Priscilla Alcantara & Whindersson Nunes,Girassol,11,1,73,,,,
8,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,8,1,,,,
9,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),8,2,4,,,,
10,up,Anderson Freire,Raridade,80,3,75,,,,
11,up,Midian Lima,Não Pare,43,4,72,,,,
12,up,Gabriela Rocha,Lugar Secreto,16,2,75,,,,
13,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),23,7,4,,,,
14,up,Lauren Daigle,You Say (Piano/Vocal),15,2,78,,,,
15,down,Bruna Karla,Advogado Fiel,12,5,71,,,,
16,down,Ministério Zoe,Aquieta Minh'alma,13,5,69,,,,
17,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),22,7,4,,,,
18,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),88,3,37,,,,
19,up,Kevin Quinn,Best Thing Ever (Stage Version),38,4,6,,,,
20,down,Bruna Karla,Sou Humano,10,5,76,,,,
21,down,Gabriela Rocha,Eu Navegarei,20,4,71,,,,
22,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",9,5,4,,,,
23,-,Morada,É Tudo Sobre Você (Ao Vivo),-,5,35,,,,
24,up,Kevin Quinn & Bailee Madison,Place In This World,29,8,6,,,,
25,down,Bruna Karla,Quando Eu Chorar,7,7,66,,,,
26,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,2,77,,,,
27,down,Justin Bieber,We’re In This Together,6,3,4,,,,
28,-,Gabriela Rocha,Creio em Ti (Still Believe) [feat. Fernandinho] [Ao Vivo],-,5,10,,,,
29,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),31,7,63,,,,
30,down,Bruna Karla,Deus Vem Me Socorrer,17,9,57,,,,
31,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),19,2,6,,,,
32,-,Fernandinho,Caia Fogo (Ao Vivo),-,5,62,,,,
33,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),18,3,43,,,,
34,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,34,5,,,,
35,up,Fernandinho,Grandes Coisas (Ao Vivo),46,6,51,,,,
36,up,Toque no Altar,Deus de Promessas,77,26,7,,,,
37,up,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),49,24,11,,,,
38,-,Hillsong UNITED,Another in the Fire (Live),-,23,14,,,,
39,-,Nivea Soares,Ousado Amor,-,22,13,,,,
40,-,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),-,31,9,,,,
41,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),26,7,39,,,,
42,-,Paulo Neto,Tua Presença,-,15,27,,,,
43,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,56,17,6,,,,
44,-,Ministério Zoe,Nos Olhos do Leão,-,44,2,,,,
45,-,Anderson Freire,Acalma o Meu Coração,-,7,67,,,,
46,-,Stella Laura & Valesca Mayssa,Preciso Confiar,-,46,1,,,,
47,-,Gabriela Rocha,Atos 2 (Ao Vivo),-,11,49,,,,
48,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",21,5,4,,,,
49,-,Valesca Mayssa,Tá nas Mãos de Deus,-,49,1,,,,
50,-,Gabriela Rocha,Eu Sou Teu (Rooftops),-,50,3,,,,
51,-,Nsimba Reoboth,Me Dá Só Samuel,-,47,4,,,,
52,-,Irmão Lázaro,Oh Glória (feat. Fernandinho),-,30,2,,,,
53,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,10,25,,,,
54,-,Casa Worship & Julliany Souza,Nome Mais Doce,-,46,2,,,,
55,-,ANALAGA,Oceans (Where Feet May Fail) [feat. Anavitória],-,21,10,,,,
56,-,Hillsong Worship,I Surrender (Live),-,14,22,,,,
57,-,Gabriela Rocha,Creio Que Tu és a Cura (Healer) [Ao Vivo],-,32,5,,,,
58,-,Ludmila Ferber,Tempo de Cura,-,58,1,,,,
59,-,Jessé Aguiar,Alívio,-,2,1,,,,
60,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,50,11,5,,,,
61,-,Isadora Pompeo,Deus Perfeito (Ao Vivo),-,61,2,,,,
62,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,12,27,,,,
63,-,Let Us Worship & Sean Feucht,We Haven't Seen Anything Yet,-,63,1,,,,
64,-,Fernandinho,Todas As Coisas (Ao Vivo),-,5,37,,,,
65,down,Laura Souguellis & Dunamis Music,Em Teus Braços,60,11,43,,,,
66,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,9,5,,,,
67,-,Rosny Kayiba,Mon Meilleur Ami,-,6,16,,,,
68,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,18,4,,,,
69,-,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),-,23,12,,,,
70,-,Kemuel,O Teu Amor (Ao Vivo),-,10,27,,,,
71,-,"Let Us Worship, Sean Feucht & Kim Walker-Smith",Not by Might (Spontaneous),-,71,1,,,,
72,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),72,4,52,,,,
73,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,11,18,,,,
74,-,"Let Us Worship, Sean Feucht & Kim Walker-Smith",Spirit Break Out,-,74,1,,,,
75,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,2,26,,,,
76,down,Isadora Pompeo,Tua Alegria É a Minha Força (feat. Rebeca Carvalho) [Ao Vivo],32,32,20,,,,
77,-,Let Us Worship & Sean Feucht,First Commandment,-,77,1,,,,
78,up,Casa Worship,Eu Te Vejo Em Tudo,83,10,31,,,,
79,-,Amanda Ferrari,A Virada,-,79,1,,,,
80,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,13,23,,,,
81,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,34,1,,,,
82,-,JOHNNYSWIM,Best Thing Ever,-,79,2,,,,
83,-,"Let Us Worship, Sean Feucht & Kim Walker-Smith",In the River,-,83,1,,,,
84,-,Trazendo a Arca,Sobre as Águas (Ao Vivo),-,84,1,,,,
85,down,Gabriel Guedes de Almeida,Quero Conhecer Jesus,66,18,7,,,,
86,-,Let Us Worship & Sean Feucht,When We Praise,-,86,1,,,,
87,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),36,15,6,,,,
88,-,Dena Mwana,Yaya,-,55,1,,,,
89,up,Midian Lima,Prioridade,100,21,20,,,,
90,-,Myka Mukeba,Meddley,-,86,2,,,,
91,down,Kevin Quinn,Where I Belong,25,13,6,,,,
92,-,Let Us Worship & Sean Feucht,High and Lifted up (King Jesus) [feat. Meredith Mauldin],-,92,1,,,,
93,-,Lauren Daigle,Rescue,-,3,64,74,2019-10-13,74,2019-10-13
94,down,Candi Staton,Young Hearts Run Free,75,5,68,,,,
95,-,"Elaine Martins, Paulo Neto, Cassiane, Leandro Borges, Anderson Freire, Bruna Karla & Midian Lima",Todavia Me Alegrarei - Drive In,-,18,1,,,,
96,-,Hillsong Worship,What a Beautiful Name,-,16,28,,,,
97,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,97,1,,,,
98,-,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],-,19,24,,,,
99,-,Lord's Child & Montell Fish,Home,-,99,1,,,,
100,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,26,1,,,,
