Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,140,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,139,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,140,,,,
4,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,2,138,,,,
5,up,Fernandinho,Todas As Coisas (Ao Vivo),6,5,88,,,,
6,down,Gabriela Rocha,Lugar Secreto,5,2,134,,,,
7,up,Jessé Aguiar,Alívio,7,2,61,,,,
8,up,Anderson Freire & Trio Nascimento,Raridade (Playback),14,4,2,,,,
9,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),9,7,84,,,,
10,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,3,94,,,,
11,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),11,3,94,,,,
12,up,Montell Fish,Fall in Love with You.,12,1,35,,,,
13,up,Gabriela Rocha,Eu Navegarei,13,4,127,,,,
14,down,Casa Worship,A Casa É Sua,10,2,140,,,,
15,up,Jessé Aguiar,Paz da Minha Alma,19,6,12,,,,
16,up,Gabriela Rocha,Diz,26,6,113,,,,
17,up,Bruna Karla,Sou Humano,25,5,129,,,,
18,up,Ministério Zoe,Aquieta Minh'alma,21,5,129,,,,
19,down,Gabriela Gomes,Deus Proverá,16,4,118,,,,
20,up,Morada,É Tudo Sobre Você (Ao Vivo),20,5,73,,,,
21,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],24,13,52,,,,
22,down,Priscilla Alcantara & Whindersson Nunes,Girassol,17,1,135,,,,
23,down,Fernandinho,Grandes Coisas (Ao Vivo),18,6,99,,,,
24,up,Casa Worship,Eu Te Vejo Em Tudo,34,10,83,,,,
25,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),51,13,56,,,,
26,up,Gabriela Rocha,Atos 2 (Ao Vivo),39,11,81,,,,
27,down,Fernandinho,Caia Fogo (Ao Vivo),23,5,104,,,,
28,up,Gabriela Rocha,Teu Santo Nome,30,9,15,,,,
29,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",53,9,95,,,,
30,down,Anderson Freire,Acalma o Meu Coração,28,7,118,,,,
31,down,Gabriela Rocha,Os Sonhos de Deus,27,7,21,,,,
32,up,Midian Lima,Jó,37,13,63,,,,
33,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,7,59,,,,
34,up,Midian Lima,Não Pare,48,4,116,,,,
35,down,Isaias Saad,Bondade de Deus,22,6,8,,,,
36,up,Julia Vitória,De Dentro pra Fora,40,5,70,,,,
37,down,Rosny Kayiba,Mon Meilleur Ami,36,6,42,,,,
38,-,Morada,Só Tu És Santo (Ao Vivo),-,23,21,,,,
39,up,Candi Staton,Young Hearts Run Free,44,5,106,,,,
40,down,B25 kisah,Excess Love Drill,29,20,3,,,,
41,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],46,19,37,,,,
42,up,Luma Elpidio,Que Amor É Esse,60,13,39,,,,
43,up,Moise Mbiye,Nabimi Molongi,43,7,82,,,,
44,up,Moise Mbiye,Tango Naye,79,9,66,,,,
45,-,CCLX Worship,Fogo Consumidor (feat. Enoque),-,9,4,,,,
46,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,38,33,15,,,,
47,up,Lauren Daigle,Rescue,55,3,95,74,2019-10-13,74,2019-10-13
48,up,Fernandinho,Yeshua (Ao Vivo),90,14,75,,,,
49,down,Eyshila,Fiel a Mim (Ao Vivo),45,24,3,,,,
50,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),87,19,51,,,,
51,up,Michael W. Smith,Friends,91,34,2,,,,
52,-,Kleber Lucas,Aos Pés da Cruz,-,39,13,,,,
53,up,Fernandinho,Galileu (Ao Vivo),56,23,44,,,,
54,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,2,58,,,,
55,-,Sarah Beatriz & Samuel Messias,Promessas (Promises) [Ao Vivo],-,55,2,,,,
56,down,Bethel Music & Jenn Johnson,Goodness of God (Live),47,27,21,,,,
57,up,Eli Soares,Me Ajude a Melhorar,66,12,46,,,,
58,down,CCLX Worship,Deus Absoluto (feat. Enoque & Héber Marques),50,8,5,,,,
59,up,Bruna Karla,Quando Eu Chorar,69,7,103,,,,
60,up,Rosny Kayiba,Nazo bondela yo (Je te prie),62,14,17,,,,
61,-,CCLX Worship,Tu És Bom (feat. Héber Marques & Enoque),-,6,4,,,,
62,up,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],71,12,33,,,,
63,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),41,19,4,,,,
64,down,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],57,13,74,,,,
65,down,Isaias Saad,Ousado Amor,54,6,99,,,,
66,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),42,4,87,,,,
67,-,CCLX Worship,Tu És o Cristo Que a Morte Venceu (feat. Enoque & Héber Marques),-,24,5,,,,
68,-,CCLX Worship,Minha Alegria (feat. Enoque),-,14,4,,,,
69,down,Bruna Karla,Advogado Fiel,31,5,102,,,,
70,up,CCLX Worship,Como Se Não Houvesse Amanhã (feat. Héber Marques & Enoque),75,12,5,,,,
71,up,Cassiane,Com Muito Louvor,84,26,31,,,,
72,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,10,67,,,,
73,-,Gabriela Rocha,Atos 2,-,28,21,,,,
74,down,Midian Lima,Prioridade,52,21,34,,,,
75,up,CCLX Worship,Que Diremos (feat. Héber Marques & Enoque),85,10,5,,,,
76,-,Anderson Freire,O Mapa do Tesouro (feat. Gisele Nascimento),-,10,20,,,,
77,down,Isadora Pompeo,Minha Morada (Ao Vivo),35,3,54,,,,
78,down,Fernandinho,Mais Alto (feat. Gabriel Guedes de Almeida) [Ao Vivo],64,49,13,,,,
79,-,Soraya Moraes,Quão Grande É o Meu Deus,-,33,12,,,,
80,-,Morada,Para Que Entre o Rei (Ao Vivo),-,29,8,,,,
81,-,Theo Rubia,Pode Morar Aqui,-,18,10,,,,
82,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,34,9,,,,
83,down,Kemuel & Ton Carfi,Aba (Ao Vivo),32,5,105,,,,
84,-,Casa Worship,Era Eu,-,18,15,,,,
85,-,Laura Souguellis & Dunamis Music,Em Teus Braços,-,11,83,,,,
86,-,Ludmila Ferber,Nunca Pare de Lutar,-,40,9,,,,
87,-,Bruna Karla,Deus Vem Me Socorrer,-,9,72,,,,
88,-,Hillsong Worship,What a Beautiful Name,-,16,48,,,,
89,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],77,12,44,,,,
90,-,Justin Bieber & Beam,Freedom,-,1,50,,,,
91,down,Elevation Worship,Same God (feat. Jonsal Barrientes),65,31,7,,,,
92,-,Gabriela Rocha,Alfa e Ômega / Pra Te Adorar,-,33,13,,,,
93,down,CCLX Worship,Chamados (feat. Enoque),74,22,6,,,,
94,-,New Hope Oahu,Lord of All (feat. Cindy Cruse Ratcliff),-,20,24,,,,
95,-,Bruna Karla,Pai Eu Confiarei,-,17,40,,,,
96,-,Gabriela Rocha,Creio Que Tu És a Cura,-,16,18,,,,
97,down,CCLX Worship,Bendito Seja o Nome do Senhor (feat. Héber Marques & Enoque),93,18,6,,,,
98,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),33,26,12,,,,
99,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),86,44,2,,,,
100,down,fhop music & Talita Catanzaro,Ruja o Leão (Ao Vivo),49,41,4,,,,
