Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,107,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,106,,,,
3,up,Jessé Aguiar,Alívio,3,2,28,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,107,,,,
5,up,Casa Worship,A Casa É Sua,16,2,107,,,,
6,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,2,105,,,,
7,up,Priscilla Alcantara & Whindersson Nunes,Girassol,7,1,102,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),8,2,104,,,,
9,up,Giselli Cristina,Tudo Entregarei,14,8,4,,,,
10,up,Gabriela Gomes,Deus Proverá,24,4,86,,,,
11,up,Casa Worship,Eu Te Vejo Em Tudo,21,10,55,,,,
12,up,Ministério Zoe,Aquieta Minh'alma,17,5,97,,,,
13,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,3,62,,,,
14,down,Anderson Freire,Raridade,6,3,101,,,,
15,up,Gabriela Rocha,Eu Navegarei,26,4,96,,,,
16,down,Morada,É Tudo Sobre Você (Ao Vivo),12,5,47,,,,
17,down,Justin Bieber & Beam,Freedom,11,1,31,,,,
18,down,Montell Fish,Fall in Love with You.,10,1,2,,,,
19,down,Gabriela Rocha,Lugar Secreto,13,2,101,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),22,7,26,,,,
21,up,Kemuel & Ton Carfi,Aba (Ao Vivo),47,5,80,,,,
22,up,Casa Worship & Julliany Souza,Yeshua,82,8,23,,,,
23,up,Eli Soares,Me Ajude a Melhorar,28,12,34,,,,
24,up,Midian Lima,Não Pare,53,4,89,,,,
25,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),27,3,66,,,,
26,up,Eunice Rodriguez,Libre,71,19,3,,,,
27,-,Tasha Cobbs Leonard,The First Noel,-,5,1,,,,
28,up,Laura Souguellis & Dunamis Music,Santo Espírito,46,15,37,,,,
29,down,Gabriela Rocha,Diz,23,6,82,,,,
30,down,Montell Fish,Talk 2 Me,29,12,4,,,,
31,-,Thalles Roberto,A Resposta,-,21,16,,,,
32,-,Eunice Rodriguez,Mas Y Mas,-,10,3,,,,
33,-,Jessé Aguiar,Eu Não Desisto,-,11,7,,,,
34,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,10,48,,,,
35,-,Eunice Rodriguez,Hermoso,-,17,3,,,,
36,-,Preto no Branco,Tá Chorando Por Quê?,-,36,9,,,,
37,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],87,13,27,,,,
38,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,1,1,,,,
39,-,Hillsong Worship,What a Beautiful Name,-,16,30,,,,
40,down,Bruna Karla,Sou Humano,19,5,101,,,,
41,-,Rogério Luis,Justiça do Senhor,-,41,1,,,,
42,down,Damaris Duran,Ven Y Llena Este Lugar (feat. Eunice Rodriguez),39,18,3,,,,
43,up,Laura Souguellis & Dunamis Music,Em Teus Braços,48,11,60,,,,
44,-,Bruna Karla,Quando Eu Chorar,-,7,83,,,,
45,-,Duas Vezes,Cristo Em Mim,-,13,31,,,,
46,down,Fernandinho,Todas As Coisas (Ao Vivo),18,5,57,,,,
47,-,Eli Soares,Me Ajude a Melhorar (Ao Vivo),-,43,4,,,,
48,-,Eunice Rodriguez,Infinito,-,30,2,,,,
49,up,Lauren Daigle,Rescue,49,3,74,74,2019-10-13,74,2019-10-13
50,down,Jillian Edwards,Quiet Talk,9,4,4,,,,
51,-,Rogério Luis,O Meu Senhor Já Estava,-,51,1,,,,
52,-,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),-,23,20,,,,
53,-,Rogério Luis,Sonhos da Fé,-,53,1,,,,
54,-,Priscilla Alcantara,Girassol (R&B Version),-,7,42,,,,
55,down,Fernandinho,Grandes Coisas (Ao Vivo),38,6,72,,,,
56,up,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),76,14,8,,,,
57,-,Duas Vezes,Entrega,-,10,26,,,,
58,-,Eunice Rodriguez,Abre Los Cielos,-,6,4,,,,
59,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),34,7,55,,,,
60,-,Padre Marcelo Rossi,Tudo é do Pai,-,60,4,,,,
61,-,Damares,A dracma e o seu dono (feat. Thalles Roberto),-,10,7,,,,
62,-,Hillsong Worship,Who You Say I Am,-,15,23,,,,
63,-,Bruna Karla,Advogado Fiel,-,5,85,,,,
64,-,Rogério Luis,Também Posso Ser Feliz,-,64,1,,,,
65,down,Gabriela Rocha,Atos 2 (Ao Vivo),50,11,63,,,,
66,-,Nsimba Reoboth,Bolamu,-,66,1,,,,
67,-,Eli Soares,Ele É,-,67,1,,,,
68,-,Valesca Mayssa & Bruna Karla,Forma de Cuidado (Ao Vivo),-,68,1,,,,
69,down,Stella Laura,Descansa,40,13,18,,,,
70,-,Eli Soares,"Dele, Com Ele",-,70,1,,,,
71,up,Jonathan Traylor,High Up,73,36,4,,,,
72,-,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),-,39,1,,,,
73,-,Duas Vezes,Recado,-,16,26,,,,
74,-,Nina Grace,Covers Me (feat. Eunice Rodriguez),-,35,1,,,,
75,-,Giselli Cristina,Meu Barquinho,-,28,9,,,,
76,-,Eli Soares,Tudo Passa,-,76,1,,,,
77,-,Ministério Zoe,Creio em Ti,-,50,5,,,,
78,-,Job González,Glorioso Rey (feat. Eunice Rodríguez) [En Vivo],-,28,1,,,,
79,-,Eunice Rodriguez,Stronger,-,32,3,,,,
80,-,Rogério Luis,A Decisão,-,44,1,,,,
81,-,Rogério Luis,Transformação,-,81,1,,,,
82,down,Anderson Freire,Acalma o Meu Coração,31,7,88,,,,
83,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,83,1,,,,
84,-,Montell Fish,Call U Tomorrow,-,24,1,,,,
85,-,Hillsong Worship,King of Kings (Acoustic),-,85,1,,,,
86,-,Fernando Alvarez & Rendered Heart,Heart Beat Spontaneous (Live) [feat. Eunice Rodriguez],-,55,2,,,,
87,-,SEU Worship,Walk with You (feat. Dan Rivera),-,87,1,,,,
88,-,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],-,18,25,,,,
89,-,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),-,19,23,,,,
90,-,Delino Marçal,Deus é Deus,-,22,31,,,,
91,-,Aurelina Dourado,A Vitória Chegou,-,31,3,,,,
92,-,Jessé Aguiar,Você Consegue Sim,-,8,3,,,,
93,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",33,9,74,,,,
94,-,Luma Elpidio,Liberta-Me de Mim,-,27,17,,,,
95,-,Eunice Rodriguez,Sobre Todo Estas,-,8,5,,,,
96,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),37,4,63,,,,
97,-,Sued Silva,Existe Vida Aí,-,21,3,,,,
98,-,"Casa Worship, Leo Brandao & Julliany Souza",A Casa É Sua - Acoustic Session,-,32,7,,,,
99,-,Fernanda Brum,O Que Sua Glória Fez Comigo,-,38,5,,,,
100,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),65,7,82,,,,
