Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,43,47,2019-10-06,47,2019-10-06
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,4,1,38,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),6,2,43,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,43,,,,
5,up,Casa Worship,A Casa É Sua,7,2,43,,,,
6,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),10,2,42,,,,
7,up,Midian Lima,Não Pare,20,4,38,,,,
8,up,Isaias Saad,Ousado Amor,66,6,33,,,,
9,down,Sixpence None the Richer,Kiss Me,3,1,43,,,,
10,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),29,3,10,,,,
11,down,Gabriela Rocha,Lugar Secreto,5,2,41,,,,
12,down,Gabriela Rocha,Eu Navegarei,11,4,40,,,,
13,up,Anderson Freire,Raridade,23,3,40,,,,
14,-,Laura Souguellis & Dunamis Music,Em Teus Braços,-,11,26,,,,
15,down,Bruna Karla,Sou Humano,8,5,43,,,,
16,-,Duas Vezes,Luz Terna E Suave,-,12,20,,,,
17,up,Ministério Zoe,Aquieta Minh'alma,47,5,38,,,,
18,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,11,7,,,,
19,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,14,3,,,,
20,-,Julia Vitória,De Dentro pra Fora,-,5,25,,,,
21,down,Kemuel & Ton Carfi,Aba (Ao Vivo),13,5,34,,,,
22,down,Anderson Freire,Acalma o Meu Coração,14,7,37,,,,
23,down,Shirley Carvalhaes,"Em Fervente Oração, 577",9,4,2,,,,
24,up,Moise Mbiye,Nabimi Molongi,28,7,28,,,,
25,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),25,7,36,,,,
26,-,Moise Mbiye,Tango Naye,-,9,24,,,,
27,-,Gabriela Rocha,Hosana (feat. Lukas Agustinho) [Ao Vivo],-,18,11,,,,
28,up,Padre Marcelo Rossi,Noites Traiçoeiras,55,13,15,,,,
29,-,Bethel Music & Dante Bowe,Champion (Live),-,23,2,,,,
30,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,30,1,,,,
31,-,Elizeu Alves,Sou Casa,-,22,7,,,,
32,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,27,3,,,,
33,down,Gabriela Gomes,Deus Proverá,17,4,27,,,,
34,-,Laura Souguellis & Dunamis Music,Amor Que Enche,-,34,1,,,,
35,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,21,9,85,2020-03-22,78,2020-03-29
36,-,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),-,23,2,,,,
37,-,Priscilla Alcantara,Espírito Santo,-,28,8,,,,
38,up,Fernandinho,Yeshua (Ao Vivo),39,14,24,,,,
39,-,Kleber Lucas,Aos Pés da Cruz,-,39,4,,,,
40,down,Fernandinho,Caia Fogo (Ao Vivo),21,5,34,,,,
41,down,Bruna Karla,Advogado Fiel,12,5,41,,,,
42,-,Fernandinho,Teus Sonhos (Ao Vivo),-,14,5,,,,
43,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,33,2,,,,
44,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,44,2,,,,
45,-,Pedras Vivas,Pai Nosso,-,45,1,,,,
46,-,Laura Souguellis & Dunamis Music,Aba,-,39,3,,,,
47,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,11,9,,,,
48,-,Prophet Uebert Angel,Sonnkia,-,48,1,,,,
49,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,32,9,,,,
50,-,Heloisa Rosa,Minha Alma (Ao Vivo),-,50,1,,,,
51,-,Elevation Worship,See A Victory,-,51,1,,,,
52,-,Paulo Neto,Tua Presença,-,15,11,,,,
53,-,Laura Souguellis & Dunamis Music,Santo Espírito,-,15,13,,,,
54,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,10,15,,,,
55,-,Luma Elpidio,Que Amor É Esse,-,13,12,,,,
56,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],96,12,19,,,,
57,-,Isadora Pompeo,Como Nunca Antes,-,57,2,,,,
58,-,Thalles Roberto,Quando Ninguém Me Vê,-,58,2,,,,
59,-,Todd Galberth,Let Praises Rise (feat. Anaysha Figueroa-Cooper),-,59,1,,,,
60,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",24,9,32,,,,
61,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,2,11,,,,
62,-,John Debney,Some Stars Shine Brighter Than Others,-,62,2,,,,
63,down,Midian Lima,Jó,26,13,22,,,,
64,-,Thalles Roberto,Arde Outra Vez,-,29,7,,,,
65,-,Casa Worship & Ricardinho,Mais Que Canções + Espontâneo - Acoustic Session,-,65,1,,,,
66,-,Midian Lima,Aguenta Coração,-,66,1,,,,
67,-,Theo Rubia,Pode Morar Aqui,-,18,1,,,,
68,-,Laura Souguellis & Dunamis Music,Filho Amado,-,33,2,,,,
69,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,20,10,,,,
70,-,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,-,33,4,,,,
71,-,Laura Souguellis & Dunamis Music,Veio o Teu Amor,-,30,2,,,,
72,-,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),-,17,10,,,,
73,-,Isadora Pompeo,Tua Alegria É a Minha Força (feat. Rebeca Carvalho) [Ao Vivo],-,32,8,,,,
74,-,Marquinhos Gomes,Quarto Secreto,-,74,1,,,,
75,-,Laura Souguellis & Dunamis Music,Dono do Meu Ser,-,48,2,,,,
76,-,Duas Vezes,Entrega,-,10,15,,,,
77,-,Mateus Brito,Tua Presença Vale Mais,-,24,7,,,,
78,-,Anderson Freire,Meu Hospital,-,25,4,,,,
79,-,Heloisa Rosa,Dançarei Contigo (Ao Vivo),-,79,1,,,,
80,-,Hillsong Worship,I Surrender (Live),-,14,12,,,,
81,-,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],-,12,21,,,,
82,-,Rosny Kayiba,Mon Meilleur Ami,-,6,1,,,,
83,up,Lauren Daigle,Rescue,84,3,40,74,2019-10-13,74,2019-10-13
84,-,Prophet Uebert Angel,Quzei,-,84,1,,,,
85,down,Regis Danese,Faz Um Milagre em Mim,61,6,19,,,,
86,-,Lauren Daigle,Remember,-,12,16,,,,
87,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,10,9,,,,
88,-,Delino Marçal,Deus é Deus,-,22,13,,,,
89,-,Renascer Praise,1000 Graus (Live),-,89,1,,,,
90,-,Prophet Uebert Angel,Evra Soro Kera,-,90,1,,,,
91,-,Hillsong UNITED,Search My Heart,-,91,1,,,,
92,down,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),85,19,11,,,,
93,-,Gabriela Rocha,Atos 2,-,28,8,,,,
94,-,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),-,8,18,,,,
95,-,Prophet Uebert Angel,Yane Sade,-,67,1,,,,
96,-,Gabriel Guedes de Almeida,Em Ti Eu Sou,-,96,1,,,,
97,-,Prophet Uebert Angel,Yah Yah,-,97,1,,,,
98,down,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],63,13,24,,,,
99,-,Gabriel Guedes de Almeida,Bom Bom Pai,-,75,1,,,,
100,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),100,19,16,,,,
