Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,25,47,2019-10-06,47,2019-10-06
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,20,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,25,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,25,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),4,2,25,,,,
6,up,Gabriela Rocha,Lugar Secreto,7,2,24,,,,
7,up,Priscilla Alcantara,Girassol (R&B Version),26,7,10,,,,
8,down,Casa Worship,A Casa É Sua,6,2,25,,,,
9,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,2,25,,,,
10,up,Gabriela Rocha,Eu Navegarei,27,4,23,,,,
11,up,Candi Staton,Young Hearts Run Free,12,5,22,,,,
12,up,Lauren Daigle,Rescue,15,3,24,74,2019-10-13,74,2019-10-13
13,up,Julia Vitória,De Dentro pra Fora,19,5,11,,,,
14,-,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),-,7,21,,,,
15,up,Gabriela Gomes,Deus Proverá,17,4,13,,,,
16,up,Anderson Freire,Acalma o Meu Coração,20,7,20,,,,
17,down,Anderson Freire,Raridade,10,3,24,,,,
18,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),56,7,6,,,,
19,down,Bruna Karla,Advogado Fiel,18,5,23,,,,
20,down,Bruna Karla,Sou Humano,13,5,25,,,,
21,up,Gabriela Rocha,Diz,29,6,21,,,,
22,down,Kemuel & Ton Carfi,Aba (Ao Vivo),21,5,20,,,,
23,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,9,19,,,,
24,down,Midian Lima,Não Pare,11,4,21,,,,
25,-,Julia Vitória,Vem,-,25,2,,,,
26,down,Fernandinho,Caia Fogo (Ao Vivo),25,5,17,,,,
27,-,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],-,26,6,,,,
28,-,LUDI,Seu Amor (feat. Isaías Saad),-,28,3,,,,
29,up,Gabriela Rocha,Atos 2 (Ao Vivo),49,11,12,,,,
30,-,Lauren Daigle,Everything,-,15,18,,,,
31,up,Mateus Brito,Isaías 53,57,31,2,,,,
32,down,Morada,É Tudo Sobre Você (Ao Vivo),23,5,17,,,,
33,up,Moise Mbiye,Nabimi Molongi,36,7,14,,,,
34,-,Julia Vitória,Não Mais Escravos,-,25,3,,,,
35,-,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],-,18,1,,,,
36,down,Bruna Karla,Quando Eu Chorar,35,7,19,,,,
37,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),24,11,4,,,,
38,down,Ministério Zoe,Aquieta Minh'alma,16,5,22,,,,
39,up,Bruna Karla,Deus Vem Me Socorrer,76,9,15,,,,
40,-,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),-,25,9,,,,
41,-,Lauren Daigle,Love Like This,-,18,17,,,,
42,-,Julia Vitória,Fome e Sede,-,31,3,,,,
43,down,Isaias Saad,Ousado Amor,9,6,18,,,,
44,-,Regis Danese,Faz Um Milagre em Mim,-,6,10,,,,
45,-,Julia Vitória,Tudo o Que Sou,-,34,2,,,,
46,-,Hillsong Worship,I Surrender (Live),-,14,3,,,,
47,up,Julia Vitória & Isadora Pompeo,Tu És Santo,97,19,6,,,,
48,up,Fernandinho,Pai de Multidões (Acústico),86,23,6,,,,
49,up,Lauren Daigle,Look Up Child,72,4,20,,,,
50,up,Bruna Karla,Cicatrizes,67,17,9,,,,
51,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],42,19,8,,,,
52,up,Laura Souguellis & Dunamis Music,Em Teus Braços,93,11,13,,,,
53,-,Hillsong Worship,Awake My Soul,-,18,10,,,,
54,-,Kemuel,Me Lembro (feat. Gabriela Rocha) [Ao Vivo],-,20,4,,,,
55,-,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),-,19,4,,,,
56,down,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),33,12,14,,,,
57,down,Leeland,Way Maker (Live),38,10,12,,,,
58,-,Selah 3:3,Te Amaré,-,58,1,,,,
59,-,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],-,12,17,,,,
60,-,Henri Papa Mulaja,Tembe esili,-,60,1,,,,
61,down,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",22,9,10,,,,
62,-,Selah 3:3,Pacto de Amor,-,44,1,,,,
63,-,Fernandinho,Grandes Coisas (Ao Vivo),-,6,8,,,,
64,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],30,10,10,,,,
65,-,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],-,19,7,,,,
66,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),14,4,12,,,,
67,-,Fernandinho,Eu Vou Abrir o Meu Coração (feat. Fernanda Brum) [Acústico],-,23,5,,,,
68,-,Kemuel,Perfeito Amor,-,49,5,,,,
69,-,Damares,O maior troféu,-,26,1,,,,
70,-,Sitrus,Savior,-,63,1,,,,
71,-,Fernandinho,Mais Alto (Acústico),-,13,4,,,,
72,-,Thaiane Seghetto & Julia Vitória,Perto Eu Quero Estar (Ao Vivo),-,26,1,,,,
73,-,Elevation Worship,RATTLE! (Live),-,30,1,,,,
74,-,Sunday Service Choir,Rain,-,10,12,,,,
75,-,Gabriela Rocha,Hosana (feat. Lukas Agustinho) [Ao Vivo],-,18,5,,,,
76,-,Bruna Karla,Pai Eu Confiarei,-,17,10,,,,
77,-,Laura Souguellis & Dunamis Music,Veio o Teu Amor,-,30,1,,,,
78,-,Bruna Karla,Que Bom Você Chegou,-,6,14,,,,
79,-,Leandro Borges,Deus e Eu (Acoustic) [Bonus Track],-,68,1,,,,
80,-,DJ PV,Bueno es Dios (feat. Julia Vitória),-,80,1,,,,
81,up,Duas Vezes,Luz Terna E Suave,89,12,11,,,,
82,-,Fernandinho,Tudo o Que Eu Quero (Acústico),-,53,1,,,,
83,-,Duas Vezes,Oração de Santo Inácio,-,34,11,,,,
84,-,Priscilla Alcantara,Me Refez,-,36,4,,,,
85,-,Gabriela Rocha,Pra Onde Iremos? (feat. Felippe Valadão) [Ao Vivo],-,22,1,,,,
86,down,Fernandinho,Yeshua (Ao Vivo),73,14,11,,,,
87,-,Gabriela Rocha,Estou Seguro (Ao Vivo),-,65,1,,,,
88,-,Bruna Karla,Força,-,41,1,,,,
89,down,Lauren Daigle,Rebel Heart,45,27,11,,,,
90,-,Kemuel,Jesus,-,90,1,,,,
91,-,Gabriela Rocha,Creio em Ti (Still Believe) [feat. Fernandinho] [Ao Vivo],-,5,2,,,,
92,-,Delirious?,Majesty (Live),-,92,1,,,,
93,-,Duas Vezes,Entrega,-,10,12,,,,
94,-,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],-,13,14,,,,
95,-,Hillsong UNITED,Not Today,-,42,4,,,,
96,-,Morada,Para Que Entre o Rei (Ao Vivo),-,29,2,,,,
97,-,Duas Vezes,Meu Jesus Lembra-Te de Mim,-,73,1,,,,
98,-,Thalles Roberto,Eu Escolho Deus (Ao Vivo),-,9,2,,,,
99,-,Hillsong UNITED,Another in the Fire (Live),-,23,9,,,,
100,-,Ministério Zoe,Creio em Ti,-,50,1,,,,
