Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,72,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,72,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,72,,,,
4,up,Priscilla Alcantara & Whindersson Nunes,Girassol,5,1,67,,,,
5,up,Casa Worship,A Casa É Sua,6,2,72,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),14,2,72,,,,
7,up,Anderson Freire,Acalma o Meu Coração,15,7,63,,,,
8,-,Bruna Karla,Quando Eu Chorar,-,7,61,,,,
9,up,Rosny Kayiba,Mon Meilleur Ami,96,6,12,,,,
10,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,2,71,,,,
11,up,Bruna Karla,Sou Humano,98,5,71,,,,
12,-,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",-,12,1,,,,
13,down,Gabriela Gomes,Deus Proverá,9,4,54,,,,
14,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),17,3,38,,,,
15,-,Gabriela Rocha,Lugar Secreto,-,2,69,,,,
16,up,Fernandinho,Grandes Coisas (Ao Vivo),46,6,47,,,,
17,up,Midian Lima,Não Pare,22,4,66,,,,
18,up,Bruna Karla,Advogado Fiel,20,5,65,,,,
19,down,Ministério Zoe,Aquieta Minh'alma,10,5,64,,,,
20,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],55,20,19,,,,
21,down,Anderson Freire,Raridade,8,3,69,,,,
22,down,Moise Mbiye,Nabimi Molongi,18,7,46,,,,
23,-,Samuel Messias,Todavia me Alegrarei,-,10,14,,,,
24,down,Gabriela Rocha,Diz,7,6,60,,,,
25,-,Lauren Daigle,Rescue,-,3,61,74,2019-10-13,74,2019-10-13
26,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,3,32,,,,
27,down,Brandon Lake,Almond Eyes,21,4,6,,,,
28,-,Irmão Lázaro,Eu Te Amo Tanto (feat. Marquinhos Gomes),-,22,1,,,,
29,-,Eli Soares,Me Ajude a Melhorar,-,12,22,,,,
30,-,Fernandinho,Galileu (Ao Vivo),-,23,28,,,,
31,-,Celebratio,Anima christi,-,31,1,,,,
32,up,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),79,19,19,,,,
33,up,Gabriel Guedes de Almeida,Me Leva pra Casa,41,33,4,,,,
34,up,Candi Staton,Young Hearts Run Free,58,5,62,,,,
35,-,Jonathan McReynolds,Limp,-,35,1,,,,
36,down,Lauren Daigle,Hold On To Me,16,16,3,,,,
37,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,10,14,,,,
38,-,Deborah Lukalu & Les Artistes Maajabu,Pamoja,-,38,1,,,,
39,-,Gabriel Guedes de Almeida,Quero Conhecer Jesus,-,18,5,,,,
40,-,Irmão Lázaro,Deus Vai Fazer (feat. Damaris Brandão),-,29,2,,,,
41,-,Sarah Beatriz,O Maior Vilão Sou Eu,-,20,22,,,,
42,-,Irmão Lázaro,Eu Te Amo Tanto (Live),-,27,2,,,,
43,up,Fernandinho,Caia Fogo (Ao Vivo),44,5,57,,,,
44,-,Isaias Saad,Ousado Amor,-,6,58,,,,
45,-,Travis Greene,Be Still (Live),-,45,1,,,,
46,-,Paulo Neto,Tua Presença,-,15,22,,,,
47,up,Andrew Ripp,Jericho,53,47,2,,,,
48,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,28,12,,,,
49,-,Zach Williams,Less Like Me,-,49,1,,,,
50,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),94,13,35,,,,
51,-,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),-,23,9,,,,
52,down,Gabriela Rocha,Atos 2 (Ao Vivo),36,11,46,,,,
53,-,Fernandinho,Yeshua (Ao Vivo),-,14,39,,,,
54,up,Bruna Karla,Que Bom Você Chegou,77,6,41,,,,
55,down,Casa Worship,Eu Te Vejo Em Tudo,11,10,25,,,,
56,-,Anderson Freire,A Cruz me Faz Sonhar (Live Session),-,56,1,,,,
57,-,Travis Greene,Intentional,-,57,1,,,,
58,-,Hillsong Worship,Transfiguration,-,58,1,,,,
59,-,Ton Carfi,Fica (Ao Vivo),-,59,1,,,,
60,-,Hillsong UNITED,Wonder,-,14,16,,,,
61,down,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],23,10,31,,,,
62,-,Nsimba Reoboth,Me Dá Só Samuel,-,47,3,,,,
63,-,Cassiane,Com Muito Louvor,-,26,14,,,,
64,-,Bruna Karla,Cicatrizes,-,17,31,,,,
65,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],29,13,15,,,,
66,-,Sunday Service Choir,Rain,-,10,18,,,,
67,-,Thalles Roberto,A Resposta,-,21,6,,,,
68,-,Kemuel,O Teu Amor (Ao Vivo),-,10,26,,,,
69,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,35,2,,,,
70,-,Casting Crowns,Nobody (feat. Matthew West),-,14,11,,,,
71,-,TobyMac,Help Is On The Way (Maybe Midnight),-,71,1,,,,
72,-,Kirk Franklin,Wanna Be Happy?,-,72,1,,,,
73,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,46,5,,,,
74,down,Circuit Rider Music,I Really Love You (feat. Chloe Mack & Lucas McCloud) [Live],51,51,2,,,,
75,-,Zubi & anatu,My Mind,-,54,1,,,,
76,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",28,9,53,,,,
77,up,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],97,32,18,,,,
78,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,4,47,,,,
79,-,Arthur Callazans & Anderson Freire,Creio em Ti (Creo En Ti),-,79,1,,,,
80,-,Hillsong Worship,So Will I (100 Billion X),-,29,12,,,,
81,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],85,13,22,,,,
82,-,Elevation Worship,Here Again,-,82,1,,,,
83,down,Anderson Freire,A Igreja Vem,74,27,11,,,,
84,-,"Lord's Child, Madison Ryann Ward & Montell Fish",On My Way.,-,84,1,,,,
85,-,Circuit Rider Music,I Will Praise (feat. Lindy Cofer) [Live],-,85,1,,,,
86,-,Morada,Para Que Entre o Rei (Ao Vivo),-,29,4,,,,
87,down,Circuit Rider Music,Oh The Cross (feat. Lindy Cofer) [Live],48,48,2,,,,
88,-,Hillsong Worship,I Surrender (Live),-,14,20,,,,
89,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,11,14,,,,
90,down,Regis Danese,Faz Um Milagre em Mim,27,6,37,,,,
91,-,Big Daddy Weave,The Lion and the Lamb,-,91,1,,,,
92,-,Jesus Culture,You Won't Relent (feat. Chris Quilala & Kim Walker-Smith) [Live],-,92,1,,,,
93,-,Midian Lima,Prioridade,-,21,16,,,,
94,-,Irmão Lázaro,Eu Sou de Jesus (Live),-,94,1,,,,
95,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,10,24,,,,
96,-,Gabriela Gomes,Deus Proverá,-,31,3,,,,
97,-,Irmão Lázaro,Meu Mestre (feat. Raul Gil),-,34,1,,,,
98,-,Elaine Martins,Sei É Bem Assim (Live),-,98,1,,,,
99,-,Isadora Pompeo,Guia-Me (Ao Vivo),-,76,5,,,,
100,-,Elevation Worship,Worthy,-,90,1,,,,
