Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,34,47,2019-10-06,47,2019-10-06
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,29,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,34,,,,
4,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),72,4,21,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),3,2,34,,,,
6,up,Bruna Karla,Advogado Fiel,16,5,32,,,,
7,up,Fernandinho,Grandes Coisas (Ao Vivo),51,6,16,,,,
8,up,Bruna Karla,Quando Eu Chorar,26,7,28,,,,
9,up,Bruna Karla,Sou Humano,14,5,34,,,,
10,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),80,2,34,,,,
11,down,Gabriela Rocha,Eu Navegarei,9,4,32,,,,
12,-,Isaias Saad,Ousado Amor,-,6,26,,,,
13,down,Casa Worship,A Casa É Sua,5,2,34,,,,
14,up,Midian Lima,Não Pare,64,4,30,,,,
15,-,Anderson Freire,Raridade,-,3,32,,,,
16,-,Midian Lima,Jó,-,13,18,,,,
17,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,2,7,,,,
18,up,Lauren Daigle,Rescue,23,3,33,74,2019-10-13,74,2019-10-13
19,-,Fernandinho,Yeshua (Ao Vivo),-,14,19,,,,
20,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",92,9,26,,,,
21,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),40,7,14,,,,
22,-,Sunday Service Choir,Count Your Blessings,-,7,10,,,,
23,up,Gabriela Rocha,Lugar Secreto,97,2,33,,,,
24,up,Mateus Brito,Tua Presença Vale Mais,65,24,3,,,,
25,-,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],-,13,18,,,,
26,-,Fernandinho,A Alegria do Senhor (Ao Vivo),-,26,3,,,,
27,-,Elizeu Alves,Sou Casa,-,22,4,,,,
28,-,Discopraise,Se Eu Me Humilhar (Ao Vivo),-,28,6,,,,
29,-,Ludmila Ferber,A Doçura do Teu Falar (feat. Ana Paula Valadão),-,29,4,,,,
30,-,Sunday Service Choir,Lift Up Your Voices,-,6,16,,,,
31,up,Laura Souguellis & Dunamis Music,Em Teus Braços,78,11,21,,,,
32,up,Moise Mbiye,Nabimi Molongi,35,7,22,,,,
33,up,Sunday Service Choir,Rain,41,10,15,,,,
34,up,Bruna Karla,Cicatrizes,91,17,15,,,,
35,-,Casa Worship,Vento Impetuoso,-,35,1,,,,
36,up,Lauren Daigle,Love Like This,70,18,22,,,,
37,down,Lauren Daigle,Everything,18,15,26,,,,
38,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,3,5,,,,
39,up,Lauren Daigle,Still Rolling Stones,82,19,20,,,,
40,-,Gabriela Rocha,A Voz,-,40,1,,,,
41,-,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],-,12,19,,,,
42,up,Moise Mbiye,Tango Naye,42,9,21,,,,
43,-,Isadora Pompeo,História,-,37,2,,,,
44,-,Gabriela Rocha,Nossa Canção (feat. Leonardo Gonçalves),-,44,2,,,,
45,-,Hillsong Worship,I Surrender (Live),-,14,6,,,,
46,up,Morada,É Tudo Sobre Você (Ao Vivo),57,5,20,,,,
47,-,Bruna Karla,Decidi Confiar,-,22,4,,,,
48,-,Sunday Service Choir,More Than Anything,-,11,6,,,,
49,-,Anderson Freire,Não Desista de Mim,-,49,4,,,,
50,-,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),-,7,27,,,,
51,-,Ministério Zoe,Aquieta Minh'alma,-,5,30,,,,
52,-,Eli Soares,Me Ajude a Melhorar,-,12,7,,,,
53,-,Sunday Service Choir,Back to Life,-,22,6,,,,
54,-,Morada,Ele É (Ao Vivo),-,48,2,,,,
55,down,Sunday Service Choir,Ultralight Beam,28,5,15,,,,
56,up,Morada,Oh! Se Fendesses (Ao Vivo),84,31,4,,,,
57,-,Julia Vitória,De Dentro pra Fora,-,5,18,,,,
58,-,Bruna Karla,Força,-,41,2,,,,
59,-,Julia Vitória,Fome e Sede,-,31,6,,,,
60,down,Morada,Meus Votos (Ao Vivo),52,35,3,,,,
61,down,Kemuel & Ton Carfi,Aba (Ao Vivo),12,5,27,,,,
62,-,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),-,24,4,,,,
63,down,Morada,Emaús (feat. Poiema Music) [Ao Vivo],38,38,4,,,,
64,-,Gabriela Rocha,Leão (Ao Vivo),-,61,1,,,,
65,-,Marcelo Markes,Melhor Lugar (feat. André Aquino) [Ao Vivo],-,62,2,,,,
66,-,Bruna Karla,Deixar a Lágrima Rolar,-,23,1,,,,
67,down,Morada,Não Ha Amor Igual (Ao Vivo),37,37,3,,,,
68,up,Ministério Sarando a Terra Ferida,Deus do Secreto,76,68,2,,,,
69,down,Bruna Karla,Deus Vem Me Socorrer,10,9,23,,,,
70,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],73,19,12,,,,
71,-,Gabriela Rocha,Hosana (feat. Lukas Agustinho) [Ao Vivo],-,18,8,,,,
72,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,46,1,,,,
73,down,Candi Staton,Young Hearts Run Free,45,5,31,,,,
74,-,Gabriela Rocha,Creio Que Tú És a Cura,-,74,1,,,,
75,-,Isadora Pompeo,Minha Morada (Ao Vivo),-,3,9,,,,
76,-,Diante do Trono,A Ele a Glória (feat. Ana Paula Valadão) [Ao Vivo],-,76,1,,,,
77,down,Anderson Freire,Acalma o Meu Coração,34,7,28,,,,
78,down,Fernandinho,Ainda Que a Figueira (Ao Vivo),7,7,7,,,,
79,-,Amy Grant,"Baby, Baby",-,15,1,,,,
80,down,Lauren Daigle,Look Up Child,63,4,29,,,,
81,-,LUDI,Seu Amor (feat. Isaías Saad),-,28,5,,,,
82,down,Gabriela Rocha,Diz,71,6,30,,,,
83,down,Maverick City Music,You Keep on Getting Better (feat. Majesty Rose),69,64,2,,,,
84,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,3,1,,,,
85,-,Matt Maher,"Lord, I Need You",-,71,2,,,,
86,-,Lauren Daigle,This Girl,-,19,17,,,,
87,-,Som Do Reino,Quebro Meu Vaso (feat. André Aquino & Luma Elpidio),-,27,12,,,,
88,down,Fernandinho,O Hino (Ao Vivo),67,35,3,,,,
89,-,Som Do Reino,Maranata (feat. Ton Molinari & Marcos Brunet),-,89,1,,,,
90,-,Bruna Karla,Abrace a Vitória,-,44,3,,,,
91,down,Sixpence None the Richer,Kiss Me,30,1,34,,,,
92,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,92,1,,,,
93,down,Fernandinho,Caia Fogo (Ao Vivo),43,5,26,,,,
94,-,Hillsong UNITED,As You Find Me (Live),-,15,11,,,,
95,down,Laura Souguellis & Dunamis Music,Santo Espírito,87,15,7,,,,
96,-,Padre Marcelo Rossi,Meu Mestre,-,66,4,,,,
97,up,Priscilla Alcantara,Girassol (R&B Version),98,7,19,,,,
98,-,Luma Elpidio,Que Amor É Esse,-,13,9,,,,
99,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,20,8,,,,
100,down,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),19,19,7,,,,
