Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,71,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,71,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,71,,,,
4,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,2,70,,,,
5,down,Priscilla Alcantara & Whindersson Nunes,Girassol,4,1,66,,,,
6,up,Casa Worship,A Casa É Sua,7,2,71,,,,
7,up,Gabriela Rocha,Diz,84,6,59,,,,
8,up,Anderson Freire,Raridade,17,3,68,,,,
9,down,Gabriela Gomes,Deus Proverá,6,4,53,,,,
10,up,Ministério Zoe,Aquieta Minh'alma,14,5,63,,,,
11,up,Casa Worship,Eu Te Vejo Em Tudo,70,10,24,,,,
12,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,3,31,,,,
13,-,Midian Lima,Jó,-,13,32,,,,
14,down,Lauren Daigle,You Say (Piano/Vocal),10,2,71,,,,
15,up,Anderson Freire,Acalma o Meu Coração,76,7,62,,,,
16,-,Lauren Daigle,Hold On To Me,-,16,2,,,,
17,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),24,3,37,,,,
18,up,Moise Mbiye,Nabimi Molongi,59,7,45,,,,
19,-,Moise Mbiye,Molimo,-,19,10,,,,
20,down,Bruna Karla,Advogado Fiel,11,5,64,,,,
21,up,Brandon Lake,Almond Eyes,34,4,5,,,,
22,down,Midian Lima,Não Pare,5,4,65,,,,
23,up,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],78,10,30,,,,
24,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,26,,,,
25,up,Juliano Son,Vai Valer a Pena (Ao Vivo),64,25,2,,,,
26,up,Toque no Altar,Deus de Promessas,89,26,4,,,,
27,-,Regis Danese,Faz Um Milagre em Mim,-,6,36,,,,
28,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,9,52,,,,
29,-,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],-,13,14,,,,
30,-,Duas Vezes,Luz Terna E Suave,-,12,28,,,,
31,-,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),-,16,13,,,,
32,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,32,2,,,,
33,-,Sunday Service Choir,Lift Up Your Voices,-,6,23,,,,
34,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,34,2,,,,
35,-,Moise Mbiye,Tango Naye,-,9,35,,,,
36,down,Gabriela Rocha,Atos 2 (Ao Vivo),16,11,45,,,,
37,down,Shirley Carvalhaes,"Em Fervente Oração, 577",22,4,20,,,,
38,-,Anderson Freire,Obra Conhecida,-,38,1,,,,
39,-,Hillsong UNITED,Ready or Not (Live),-,39,1,,,,
40,-,Victor Valente & Dunamis Music,Porque Ele Vive (Ao Vivo),-,37,3,,,,
41,-,Gabriel Guedes de Almeida,Me Leva pra Casa,-,33,3,,,,
42,-,Banda Universos,Forte Sou,-,42,2,,,,
43,up,Kemuel & Ton Carfi,Aba (Ao Vivo),69,5,59,,,,
44,-,Fernandinho,Caia Fogo (Ao Vivo),-,5,56,,,,
45,up,Alessandro Vilas Boas,Quero Conhecer Jesus,80,15,32,,,,
46,-,Fernandinho,Grandes Coisas (Ao Vivo),-,6,46,,,,
47,up,Gabriela Rocha,Nada Além de Ti (Ao Vivo),98,47,6,,,,
48,-,Circuit Rider Music,Oh The Cross (feat. Lindy Cofer) [Live],-,48,1,,,,
49,-,Fred Arrais,"Tu És Bom (You Are Good) [feat. Juninho Afram, Adhemar De Campos & Flavia Arrais] [Ao Vivo]",-,49,1,,,,
50,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),25,7,57,,,,
51,-,Circuit Rider Music,I Really Love You (feat. Chloe Mack & Lucas McCloud) [Live],-,51,1,,,,
52,down,Gabriela Rocha,Creio em Ti (Still Believe) [feat. Fernandinho] [Ao Vivo],21,5,6,,,,
53,-,Andrew Ripp,Jericho,-,47,1,,,,
54,-,Gabriela Rocha,Nossa Canção (feat. Leonardo Gonçalves) [Ao Vivo],-,54,5,,,,
55,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,20,18,,,,
56,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,19,2,,,,
57,-,Hillsong Worship,Behold (Then Sings My Soul),-,20,4,,,,
58,down,Candi Staton,Young Hearts Run Free,26,5,61,,,,
59,-,Kirk Franklin,Love Theory,-,15,15,,,,
60,up,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",85,16,13,,,,
61,-,Julia Vitória,De Dentro pra Fora,-,5,37,,,,
62,-,Thalles Roberto,Eu Escolho Deus (Ao Vivo),-,9,8,,,,
63,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,2,23,,,,
64,-,Damares,O maior troféu,-,26,4,,,,
65,-,Discopraise,Se Eu Me Humilhar (Ao Vivo),-,28,9,,,,
66,-,Julia Vitória & Isadora Pompeo,Tu És Santo,-,19,19,,,,
67,down,Ludmila Ferber,Nunca Pare de Lutar,61,40,3,,,,
68,-,Moise Mbiye,Héros,-,67,5,,,,
69,-,Anderson Freire,Um Novo Endereço (feat. Ariely Bonatti),-,30,4,,,,
70,-,Kirk Franklin,I Smile,-,44,6,,,,
71,-,Isadora Pompeo,Seja Forte,-,35,4,,,,
72,down,Bruna Karla,Deus Vem Me Socorrer,12,9,52,,,,
73,-,Fernanda Brum,Espírito Santo,-,65,3,,,,
74,-,Anderson Freire,A Igreja Vem,-,27,10,,,,
75,-,Maverick City Music,God of Midnight (feat. Aaron Moses),-,75,3,,,,
76,down,Kemuel,Me Lembro (feat. Gabriela Rocha) [Ao Vivo],53,20,20,,,,
77,-,Bruna Karla,Que Bom Você Chegou,-,6,40,,,,
78,up,Antonio Cirilo,Poderoso Deus,92,78,2,,,,
79,-,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),-,19,18,,,,
80,-,Sunday Service Choir,Ultralight Beam,-,5,19,,,,
81,-,Lauren Daigle,Look Up Child,-,4,39,,,,
82,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,64,5,,,,
83,-,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],-,27,15,,,,
84,-,Som Do Reino,Quebro Meu Vaso (feat. André Aquino & Luma Elpidio),-,27,18,,,,
85,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],57,13,21,,,,
86,-,Sunday Service Choir,Follow Me - Faith,-,12,5,,,,
87,-,Duas Vezes,Recado,-,16,23,,,,
88,-,Sunday Service Choir,Father Stretch,-,3,13,,,,
89,down,Leandro Borges,Deus e Eu (Ao Vivo),15,15,8,,,,
90,-,Hillsong UNITED,The Stand,-,90,1,,,,
91,-,Amanda Loyola,Acredite em Você,-,91,1,,,,
92,-,Luma Elpidio,Te Entreguei Meu Coração,-,29,1,,,,
93,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),100,7,34,,,,
94,-,Gabriela Rocha,Teu Santo Nome (Ao Vivo),-,13,34,,,,
95,-,Oficina G3,Muros,-,95,1,,,,
96,down,Rosny Kayiba,Mon Meilleur Ami,19,6,11,,,,
97,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,32,17,,,,
98,down,Bruna Karla,Sou Humano,32,5,70,,,,
99,-,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",-,50,4,,,,
100,-,Gabriela Rocha,Eu Navegarei,-,4,66,,,,
