Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,58,47,2019-10-06,47,2019-10-06
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,5,1,53,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,58,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,58,,,,
5,up,Kemuel & Ton Carfi,Aba (Ao Vivo),30,5,47,,,,
6,down,Casa Worship,A Casa É Sua,3,2,58,,,,
7,up,Gabriela Rocha,Lugar Secreto,7,2,56,,,,
8,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),11,3,24,,,,
9,up,Gabriela Rocha,Eu Navegarei,13,4,54,,,,
10,up,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],21,10,21,,,,
11,down,Gabriela Gomes,Deus Proverá,9,4,41,,,,
12,up,Ministério Zoe,Aquieta Minh'alma,99,5,52,,,,
13,up,Pentatonix,Amazing Grace (My Chains Are Gone),23,6,4,,,,
14,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,2,57,,,,
15,-,Isadora Pompeo,Minha Morada (Ao Vivo),-,3,16,,,,
16,up,Fernandinho,Todas As Coisas (Ao Vivo),32,5,29,,,,
17,up,Midian Lima,Não Pare,49,4,53,,,,
18,down,Lauren Daigle,You Say (Piano/Vocal),12,2,58,,,,
19,up,Isaias Saad,Ousado Amor,52,6,46,,,,
20,-,Kemuel,Me Lembro (feat. Gabriela Rocha) [Ao Vivo],-,20,15,,,,
21,up,Anderson Freire,Raridade,26,3,55,,,,
22,up,Eli Soares,Me Ajude a Melhorar,98,12,17,,,,
23,-,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],-,13,11,,,,
24,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),72,7,24,,,,
25,up,Lauren Daigle,Rescue,65,3,50,74,2019-10-13,74,2019-10-13
26,-,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),-,24,6,,,,
27,-,Gabriela Rocha,Diz,-,6,48,,,,
28,-,Fernandinho,Deus Tem o Melhor Pra Mim (Ao Vivo),-,20,12,,,,
29,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,21,18,85,2020-03-22,78,2020-03-29
30,-,Padre Marcelo Rossi,Noites Traiçoeiras,-,13,21,,,,
31,up,Central 3,Tudo a Ver Com Ele,71,31,2,,,,
32,-,José Augusto,Yeshua (Ao Vivo),-,32,1,,,,
33,-,Isadora Pompeo,Tua Alegria É a Minha Força (feat. Rebeca Carvalho) [Ao Vivo],-,32,11,,,,
34,up,Morada,É Tudo Sobre Você (Ao Vivo),93,5,31,,,,
35,-,MercyMe,I Can Only Imagine,-,35,2,,,,
36,-,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],-,19,19,,,,
37,down,Fernandinho,Grandes Coisas (Ao Vivo),28,6,37,,,,
38,-,Fernanda Brum,O Que Sua Glória Fez Comigo,-,38,3,,,,
39,-,Samuel Nitufuidi Masambukidi,Babo,-,39,1,,,,
40,down,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],39,13,35,,,,
41,up,Shirley Carvalhaes,"Em Fervente Oração, 577",76,4,11,,,,
42,-,Aline Barros,Renova-Me (Ao Vivo),-,41,6,,,,
43,-,Samuel Nitufuidi Masambukidi,Kati Na Motema Na Nga,-,39,2,,,,
44,-,Celebratio,Choisis la vie,-,44,1,,,,
45,-,Gabriela Rocha,Teu Santo Nome,-,9,8,,,,
46,-,Midian Lima,Jó,-,13,30,,,,
47,up,Bruna Karla,Quando Eu Chorar,64,7,51,,,,
48,-,Samuel Nitufuidi Masambukidi,Katuyitukwaniko,-,48,2,,,,
49,up,Samuel Messias,Todavia me Alegrarei,88,10,6,,,,
50,up,Rosny Kayiba,Mon Meilleur Ami,84,6,5,,,,
51,-,Midian Lima,Prioridade,-,21,13,,,,
52,-,Casting Crowns,Great Are You Lord (Live),-,52,1,,,,
53,down,Bruna Karla,Deus Vem Me Socorrer,45,9,42,,,,
54,-,Israel & New Breed,Your Presence Is Heaven (Live),-,54,1,,,,
55,-,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),-,55,1,,,,
56,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,12,21,,,,
57,-,Samuel Nitufuidi Masambukidi,Soki Moïse,-,57,2,,,,
58,-,Leeland,Way Maker (Live),-,10,22,,,,
59,-,Samuel Nitufuidi Masambukidi,Yo Moyindo Lamuka (Remix),-,59,2,,,,
60,down,Bruna Karla,Sou Humano,42,5,58,,,,
61,-,Casting Crowns,To Know You,-,61,1,,,,
62,-,Jeremy Riddle,"Know (Be Still) [Live in Anaheim, California]",-,62,1,,,,
63,-,Mauro Henrique,Herege,-,63,1,,,,
64,up,Candi Staton,Young Hearts Run Free,77,5,52,,,,
65,down,Fernandinho,Galileu (Ao Vivo),55,23,24,,,,
66,-,Jeremy Riddle,"Way Maker (feat. Priscilla Alcantara) [Live at the Send, Brazil]",-,57,2,,,,
67,down,Fernandinho,Caia Fogo (Ao Vivo),14,5,48,,,,
68,-,Cassiane,Louve Sempre,-,68,2,,,,
69,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",16,9,42,,,,
70,-,Samuel Nitufuidi Masambukidi,Kavena Muntu Ko,-,64,2,,,,
71,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,32,5,,,,
72,-,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),-,23,6,,,,
73,-,Stella Laura,Descansa,-,13,6,,,,
74,-,Mauro Henrique & Scatolove,O Tiro,-,74,1,,,,
75,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,75,1,,,,
76,-,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",-,9,27,,,,
77,down,Gabriela Rocha,Hosana (feat. Lukas Agustinho) [Ao Vivo],43,18,16,,,,
78,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,20,,,,
79,-,Samuel Nitufuidi Masambukidi,Nani Ako Longa Satana,-,68,2,,,,
80,-,Hillsong Worship,When I Think Upon Christmas,-,80,1,,,,
81,-,Isadora Pompeo,O Nome de Jesus (Ao Vivo),-,55,4,,,,
82,-,Samuel Nitufuidi Masambukidi,Oh Amakesa!,-,75,2,,,,
83,-,Gabriela Rocha,Eu e o Rei (feat. Weslei Santos) [Ao Vivo],-,69,1,,,,
84,-,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",-,50,2,,,,
85,-,Samuel Nitufuidi Masambukidi,Bo Yoka Nga Lelo,-,77,2,,,,
86,-,Thalles Roberto,A Resposta,-,21,3,,,,
87,down,Sarah Netto,Todavia Me Alegrarei,8,8,6,,,,
88,-,Samuel Nitufuidi Masambukidi,Je serais toujours prêt,-,79,2,,,,
89,down,Regis Danese,Faz Um Milagre em Mim,73,6,29,,,,
90,-,Giselli Cristina,Meu Barquinho,-,28,4,,,,
91,down,Luma Elpidio,Liberta-Me de Mim,27,27,9,,,,
92,-,Laura Souguellis & Dunamis Music,Santo Espírito,-,15,15,,,,
93,-,Isadora Pompeo,Grito dos Apaixonados (Ao Vivo),-,59,2,,,,
94,-,André Aquino,Quando Ele Vem (Live),-,88,4,,,,
95,-,Samuel Nitufuidi Masambukidi,Eh Yawe Nkolo Na Nguya,-,83,2,,,,
96,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,23,9,,,,
97,-,Isadora Pompeo,Sua Paz,-,20,1,,,,
98,-,"Pittsburgh Diocesan Choir, Church of the Assumption Choir & John Romeri",Good News Acclamation,-,98,1,,,,
99,-,Samuel Nitufuidi Masambukidi,Kiese Kingi,-,87,2,,,,
100,-,Kirk Franklin,Love Theory,-,15,14,,,,
