Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,5,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),2,2,5,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,5,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,5,,,,
5,up,Casa Worship,A Casa É Sua,20,2,5,,,,
6,up,Gabriela Rocha,Lugar Secreto,14,2,4,,,,
7,up,Bruna Karla,Sou Humano,57,5,5,,,,
8,up,Bruna Karla,Advogado Fiel,15,5,4,,,,
9,down,Lauren Daigle,Rescue,4,3,4,74,2019-10-13,74,2019-10-13
10,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),10,7,4,,,,
11,up,Gabriela Rocha,Diz,13,6,2,,,,
12,-,Luiz A. Karam,"Nossos Passos, Senhor",-,6,3,,,,
13,-,Luiz A. Karam,Doce É Sentir,-,13,4,,,,
14,up,Anderson Freire,Acalma o Meu Coração,21,7,4,,,,
15,-,Luiz A. Karam,Amazing Grace,-,8,4,,,,
16,-,Luiz A. Karam,"Cura, Senhor",-,5,3,,,,
17,up,Fernandinho,Teus Sonhos (Ao Vivo),54,14,3,,,,
18,up,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],64,12,5,,,,
19,up,Gabriela Rocha,Eu Navegarei,53,4,4,,,,
20,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),38,4,3,,,,
21,-,Luiz A. Karam,It's Well My Soul,-,12,4,,,,
22,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,2,5,,,,
23,-,Luiz A. Karam,Panis Angelicus,-,14,4,,,,
24,-,Luiz A. Karam,Pai Que Criastes o Céu,-,24,4,,,,
25,-,Luiz A. Karam,Jesus É Luz,-,22,3,,,,
26,-,Luiz A. Karam,Um Deus Apaixonado,-,17,4,,,,
27,up,Candi Staton,Young Hearts Run Free,31,5,3,,,,
28,-,Luiz A. Karam,"A Ti, Meu Deus",-,11,4,,,,
29,-,Luiz A. Karam,Ninguém Te Ama Como Eu,-,6,4,,,,
30,-,Luiz A. Karam,Oração de São Francisco,-,12,4,,,,
31,-,Gabriela Gomes,Deus Proverá,-,4,1,,,,
32,-,Aline Barros,Rendido Estou (Arms Open Wide) [feat. Bruna Karla & Fernandinho],-,32,1,,,,
33,up,Bruna Karla,Deus Vem Me Socorrer,84,9,3,,,,
34,-,Luiz A. Karam,Veni Creator,-,13,4,,,,
35,-,Victorino Silva,És,-,35,1,,,,
36,-,Duas Vezes,Cristo Em Mim,-,13,2,,,,
37,-,Shirley Carvalhaes,Vendavais,-,37,1,,,,
38,-,Fernandinho,Yeshua (Ao Vivo),-,14,1,,,,
39,-,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],-,19,2,,,,
40,-,Rosa de Saron,Vendetta! Vendetta!,-,40,1,,,,
41,-,Fernandinho,Mil Cairão (Acústico),-,27,1,,,,
42,-,Anthony Brown & group therAPy,Trust in You (Radio Edit),-,42,2,,,,
43,up,Fernandinho,Todas As Coisas (Ao Vivo),60,5,3,,,,
44,-,Fernandinho,Deus Tem o Melhor Pra Mim (Ao Vivo),-,20,1,,,,
45,-,Tasha Cobbs Leonard,This Is a Move (Live),-,18,3,,,,
46,-,Hillsong Worship,Touch of Heaven,-,46,2,,,,
47,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],63,27,2,,,,
48,up,Jamily,Conquistando o Impossível,93,48,2,,,,
49,-,Hillsong Worship,I Will Praise You,-,49,3,,,,
50,-,Lauriete e Magno,Rosa Vermelha,-,50,1,,,,
51,-,Tasha Cobbs Leonard,No Longer Slaves (Live),-,51,2,,,,
52,-,Fernandinho,Ainda Que a Figueira (Ao Vivo),-,7,2,,,,
53,-,Le'Andria Johnson,Better Days,-,42,2,,,,
54,-,Canção & Louvor,Eu Cuido de Ti,-,24,1,,,,
55,-,Fernandinho,Deus Não Está Morto,-,18,1,,,,
56,-,Shirley Carvalhaes,Desapareceu um Povo,-,56,1,,,,
57,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,34,1,,,,
58,down,Fernandinho,Caia Fogo (Ao Vivo),5,5,3,,,,
59,-,Alessandro Vilas Boas,Deixa Queimar (Ao Vivo),-,46,2,,,,
60,-,Moise Mbiye,Ye oyo,-,6,1,,,,
61,down,Lauren Daigle,Everything,26,15,3,,,,
62,-,Shirley Carvalhaes,Fale Com Deus,-,62,1,,,,
63,-,Choir of the Monks From Simonos Petra,Louez le Seigneur du haut des cieux,-,63,1,,,,
64,-,Shirley Carvalhaes,Deus Tremendo,-,64,1,,,,
65,-,Choir of the Monks From Simonos Petra,Que tes tabernacles sont aimés,-,65,1,,,,
66,down,Bruna Karla,Quando Eu Chorar,22,7,5,,,,
67,-,Fernandinho,Infinitamente Mais (Ao Vivo),-,49,2,,,,
68,-,Luiz A. Karam,É Impossível,-,16,4,,,,
69,-,Hillsong UNITED,Good Grace (Live),-,21,2,,,,
70,-,Choir of the Monks From Simonos Petra,Bienheureux l'homme,-,70,1,,,,
71,up,André Valadão,Tudo Entregarei,80,71,2,,,,
72,-,Tasha Cobbs Leonard,Gracefully Broken (Live),-,35,3,,,,
73,down,Anderson Freire,Raridade,6,3,4,,,,
74,-,Choir of the Monks From Simonos Petra,"Je te confesserai, Seigneur, de tout mon cœur",-,74,1,,,,
75,-,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),-,45,1,,,,
76,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,29,1,,,,
77,-,Choir of the Monks From Simonos Petra,Seigneur a fait connaître son salut,-,77,1,,,,
78,-,Tasha Cobbs Leonard,For Your Glory (Live),-,61,2,,,,
79,-,Duas Vezes,Embarcar,-,79,1,,,,
80,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",83,9,3,,,,
81,-,Padre Marcelo Rossi,Amar Como Jesus Amou,-,67,1,,,,
82,-,Alessandro Vilas Boas,Quero Conhecer Jesus,-,15,2,,,,
83,-,Padre Marcelo Rossi,Meu Mestre,-,66,1,,,,
84,-,Duas Vezes,Recado,-,16,1,,,,
85,-,Leeland,Way Maker (Live),-,10,1,,,,
86,-,Hillsong Worship,King of Kings,-,30,3,,,,
87,down,Ministério Zoe,Sempre (Espontâneo),62,62,2,,,,
88,down,Lauren Daigle,Still Rolling Stones,40,19,3,,,,
89,-,Zach Williams,Old Church Choir (Live),-,89,1,,,,
90,-,Gabriela Rocha,Atos 2 (Ao Vivo),-,11,1,,,,
91,-,Choir of the Monks From Simonos Petra,"Acclamez le Seigneur, toute la terre",-,91,1,,,,
92,-,Duas Vezes,Vou-Te Mostrar,-,12,2,,,,
93,-,Padre Marcelo Rossi,Tudo é do Pai,-,60,1,,,,
94,-,Ludmila Ferber,Nunca Pare de Lutar,-,40,1,,,,
95,down,Kemuel & Ton Carfi,Aba (Ao Vivo),23,5,4,,,,
96,-,Choir of the Monks From Simonos Petra,Chantez au Seigneur un chant nouveau,-,96,1,,,,
97,-,Padre Marcelo Rossi,Noites Traiçoeiras,-,13,1,,,,
98,-,Hillsong Em Português,Em Paz,-,98,1,,,,
99,-,Duas Vezes,Entrega,-,10,1,,,,
100,-,Saint Michael's Singers,"Jesu, Lover of My Soul",-,100,1,,,,
