Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,130,,,,
2,down,Lauren Daigle,You Say,1,1,131,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,4,1,26,,,,
4,up,Gabriela Rocha,Lugar Secreto,7,2,125,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,131,,,,
6,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),10,2,129,,,,
7,up,Ludmila Ferber,Os Sonhos de Deus,100,7,31,,,,
8,down,Jessé Aguiar,Alívio,6,2,52,,,,
9,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),15,4,80,,,,
10,down,Casa Worship,A Casa É Sua,9,2,131,,,,
11,-,Isaias Saad,Ousado Amor,-,6,93,,,,
12,down,Gabriela Rocha,Eu Navegarei,5,4,119,,,,
13,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),18,13,52,,,,
14,down,Ministério Zoe,Aquieta Minh'alma,12,5,121,,,,
15,up,Gabriela Rocha,Atos 2 (Ao Vivo),20,11,77,,,,
16,-,Elevation Worship,O Come to the Altar (Live),-,16,11,,,,
17,-,Bruna Karla,Cicatrizes,-,17,56,,,,
18,-,Bruna Karla,Advogado Fiel,-,5,100,,,,
19,-,Padre Marcelo Rossi,Noites Traiçoeiras,-,13,41,,,,
20,-,Terrian,Stayed on Him (Isaiah 26:3),-,20,4,,,,
21,-,Sued Silva,Existe Vida Aí,-,21,20,,,,
22,-,Shirley Carvalhaes,"Em Fervente Oração, 577",-,4,45,,,,
23,-,Isadora Pompeo,Minha Morada (Ao Vivo),-,3,51,,,,
24,down,Montell Fish,Destroy Myself Just For You,17,9,19,,,,
25,-,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",-,16,21,,,,
26,-,Ludmila Ferber,Nunca Pare de Lutar,-,22,7,,,,
27,-,Casting Crowns,Nobody (feat. Matthew West),-,14,17,,,,
28,down,Morada,É Tudo Sobre Você (Ao Vivo),21,5,64,,,,
29,down,Anderson Freire,Raridade,14,3,124,,,,
30,up,Fernandinho,Caia Fogo (Ao Vivo),45,5,98,,,,
31,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,3,85,,,,
32,-,Austin French,Break My Heart,-,32,1,,,,
33,-,Austin French,Bring It to You,-,33,1,,,,
34,down,Gabriela Gomes,Deus Proverá,8,4,110,,,,
35,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),25,7,76,,,,
36,-,Isadora Pompeo,Toca em Mim de Novo,-,36,2,,,,
37,down,Aline Barros,Ressuscita-me,26,8,38,,,,
38,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),55,3,89,,,,
39,-,Kemuel & Ton Carfi,Aba (Ao Vivo),-,5,101,,,,
40,-,Ludmila Ferber,Ouço Deus Me Chamar,-,40,3,,,,
41,-,Rodolfo Abrantes & Dunamis Music,Isaías 9 (Ao Vivo),-,41,3,,,,
42,down,Fernandinho,Todas As Coisas (Ao Vivo),13,5,79,,,,
43,down,Bruna Karla,Deixar a Lágrima Rolar,23,23,20,,,,
44,-,Eli Soares,Me Ajude a Melhorar,-,12,43,,,,
45,down,Priscilla Alcantara & Whindersson Nunes,Girassol,33,1,126,,,,
46,-,Casa Worship & Julliany Souza,Faz Arder,-,42,4,,,,
47,down,Lauren Daigle,Rescue,39,3,88,74,2019-10-13,74,2019-10-13
48,down,Rosny Kayiba,Mon Meilleur Ami,37,6,35,,,,
49,-,Casa Worship,Eu Te Vejo Em Tudo,-,10,75,,,,
50,-,Cory Asbury,Reckless Love,-,21,26,,,,
51,down,Midian Lima,Jó,31,13,58,,,,
52,-,Morada,Uma Coisa (Ao Vivo),-,13,10,,,,
53,-,Hillsong UNITED,So Will I (100 Billion X),-,11,58,,,,
54,-,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],-,12,30,,,,
55,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),22,2,53,,,,
56,-,Bruna Karla,Deus Vem Me Socorrer,-,9,70,,,,
57,-,Austin French,Rest for Your Soul,-,57,1,,,,
58,-,Isaias Saad,Bondade de Deus,-,6,2,,,,
59,-,Gabriela Rocha,Eu Sou Teu (Rooftops) [Ao Vivo],-,41,4,,,,
60,-,Gabriela Rocha,Abraça - Me (Live 2020),-,23,6,,,,
61,-,Moise Mbiye,Tango Naye,-,9,61,,,,
62,-,Isadora Pompeo,Seja Forte,-,35,11,,,,
63,down,Fernandinho,Grandes Coisas (Ao Vivo),36,6,93,,,,
64,-,Hillsong UNITED,None But Jesus,-,64,1,,,,
65,-,Celeste Fazulu,Bon Samaritain,-,65,1,,,,
66,-,Juliano Son,Eu Vou Construir (Ao Vivo),-,66,1,,,,
67,-,Sunday Service Choir,Revelations 19:1,-,9,15,,,,
68,down,Midian Lima,Não Pare,53,4,110,,,,
69,-,Casa Worship & Julliany Souza,Yeshua,-,8,35,,,,
70,-,Austin French,Wake Up Sleeper,-,70,1,,,,
71,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",68,9,88,,,,
72,up,Luma Elpidio,Liberta-Me de Mim,91,27,20,,,,
73,-,Duas Vezes,Recado,-,16,27,,,,
74,-,Duas Vezes,Vou-Te Mostrar,-,12,23,,,,
75,-,Hillsong UNITED,God Song,-,75,1,,,,
76,-,Fernandinho,Yeshua (Ao Vivo),-,14,69,,,,
77,-,Sunday Service Choir,Father Stretch,-,3,20,,,,
78,-,Adhemar De Campos,Grande É o Senhor (feat. Nivea Soares) [Acústico ao Vivo],-,78,1,,,,
79,-,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),-,23,25,,,,
80,-,Sinach,I Know Who I Am (Studio),-,80,2,,,,
81,-,Alessandro Vilas Boas,O Fogo Nunca Dorme,-,32,4,,,,
82,-,Sunday Service Choir,Rain,-,10,21,,,,
83,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),51,7,50,,,,
84,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,12,42,,,,
85,-,Isadora Pompeo,O Nome de Jesus (Ao Vivo),-,82,1,,,,
86,-,Elizeu Alves,Sou Casa,-,22,21,,,,
87,-,Kirk Franklin,I Smile,-,44,8,,,,
88,-,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),-,39,6,,,,
89,-,Banda Universos,Tu Me Amas Assim / Tu Me Sondas,-,89,1,,,,
90,-,Isadora Pompeo,Processo,-,70,2,,,,
91,-,Gabriela Rocha,Nada Além de Ti / Com Muito Louvor / Creio Que Tu És a Cura (Live 2020),-,22,6,,,,
92,-,Eli Soares,Meu Amanhã (Ao Vivo),-,63,3,,,,
93,-,Isadora Pompeo,Vai Passar (Acústico),-,42,5,,,,
94,-,Isadora Pompeo,Sua Paz,-,20,8,,,,
95,-,fhop music & Emi Sousa,Vitorioso És (feat. André Aquino) [Ao Vivo],-,61,3,,,,
96,-,Fernanda Brum,O Que Sua Glória Fez Comigo,-,38,6,,,,
97,-,Laura Souguellis & Dunamis Music,Em Teus Braços,-,11,80,,,,
98,down,Gabriela Rocha,Diz,16,6,105,,,,
99,down,Bruna Karla,Sou Humano,83,5,121,,,,
100,-,Jessé Aguiar,Calmaria (feat. Pr. Mazinho),-,70,1,,,,
