Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,156,,,,
2,up,Lauren Daigle,You Say,2,1,157,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,157,,,,
4,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,2,155,,,,
5,up,Anderson Freire,Raridade,6,3,139,,,,
6,up,Casa Worship,A Casa É Sua,10,2,157,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,3,111,,,,
8,down,Jessé Aguiar,Alívio,5,2,78,,,,
9,up,Isaias Saad,Bondade de Deus,15,6,25,,,,
10,down,Montell Fish,Fall in Love with You.,9,1,52,,,,
11,up,Bruna Karla,Sou Humano,12,5,146,,,,
12,down,Gabriela Gomes,Deus Proverá,8,4,135,,,,
13,down,Priscilla Alcantara & Whindersson Nunes,Girassol,7,1,152,,,,
14,up,Fernandinho,Todas As Coisas (Ao Vivo),27,5,105,,,,
15,up,Julia Vitória,De Dentro pra Fora,18,5,86,,,,
16,down,Ministério Zoe,Aquieta Minh'alma,13,5,146,,,,
17,up,Gabriela Rocha,Lugar Secreto,21,2,151,,,,
18,down,Morada,É Tudo Sobre Você (Ao Vivo),16,5,90,,,,
19,down,Gabriela Rocha,Os Sonhos de Deus,17,7,38,,,,
20,up,Gabriela Rocha,Teu Santo Nome,22,9,32,,,,
21,down,Midian Lima,Jó,20,13,80,,,,
22,up,Gabriela Rocha,Eu Navegarei,30,4,144,,,,
23,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),31,7,101,,,,
24,up,Eyshila,Fiel a Mim (Ao Vivo),34,24,19,,,,
25,down,Gabriela Rocha,Diz,19,6,130,,,,
26,up,Gabriela Rocha,Creio Que Tu És a Cura,56,16,35,,,,
27,up,Luma Elpidio,Que Amor É Esse,35,13,56,,,,
28,down,Damaris Duran,Ven Y Llena Este Lugar (feat. Eunice Rodriguez),25,12,15,,,,
29,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),28,7,76,,,,
30,up,Laura Souguellis & Dunamis Music,Santo Espírito,53,15,68,,,,
31,down,Maria Marçal,Deserto (Ao Vivo),14,5,10,,,,
32,down,Midian Lima,Prioridade,24,21,50,,,,
33,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),29,19,68,,,,
34,up,Casa Worship,Eu Te Vejo Em Tudo,39,10,100,,,,
35,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],32,17,39,,,,
36,-,Michael W. Smith,Friends,-,34,15,,,,
37,up,Isaias Saad,Ousado Amor,42,6,116,,,,
38,down,Bruna Karla,Quando Eu Chorar,26,7,119,,,,
39,-,Fernandinho,Grandes Coisas (Ao Vivo),-,6,115,,,,
40,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",51,9,112,,,,
41,up,Moise Mbiye,Tango Naye,58,9,82,,,,
42,up,Theo Rubia,Pode Morar Aqui,55,18,22,,,,
43,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),23,3,111,,,,
44,up,Candi Staton,Young Hearts Run Free,57,5,122,,,,
45,down,Gabriela Rocha,Alfa e Ômega / Pra Te Adorar,37,33,23,,,,
46,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],36,36,10,,,,
47,up,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],80,13,90,,,,
48,up,Victoria Orenze,Spirit Chant,50,41,2,,,,
49,-,Soraya Moraes,Quão Grande É o Meu Deus,-,33,24,,,,
50,up,Heloisa Rosa,Há um Lugar,94,31,16,,,,
51,down,Cassiane,Com Muito Louvor,43,26,41,,,,
52,-,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),-,7,102,,,,
53,-,Bruna Karla,Advogado Fiel,-,5,113,,,,
54,-,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],-,19,43,,,,
55,down,Eunice Rodriguez,Sobre Todo Estas,49,8,11,,,,
56,down,Eli Soares,Me Ajude a Melhorar,33,12,63,,,,
57,down,Eunice Rodriguez,Libre,46,19,11,,,,
58,down,Luma Elpidio,Liberta-Me de Mim,45,27,37,,,,
59,down,Anderson Freire,Acalma o Meu Coração,38,7,134,,,,
60,down,Moise Mbiye,Nabimi Molongi,44,7,98,,,,
61,up,Eunice Rodriguez,Espíritu De Dios,81,14,8,,,,
62,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,4,98,,,,
63,-,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),-,25,2,,,,
64,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,1,8,,,,
65,-,Hillsong Worship,Who You Say I Am,-,15,32,,,,
66,down,Hillsong Worship,What a Beautiful Name,62,16,63,,,,
67,down,Kleber Lucas,Deus Cuida de Mim,54,51,11,,,,
68,up,Rosny Kayiba,Nazo bondela yo (Je te prie),70,14,30,,,,
69,up,Davi Sacer,Deus de Promessas (feat. Simone),69,22,17,,,,
70,up,Ministério Apascentar de Nova Iguaçu,Tua Graça Me Basta,77,44,9,,,,
71,down,Kleber Lucas,Aos Pés da Cruz,61,39,28,,,,
72,down,Pedras Vivas,Pai Nosso,59,45,3,,,,
73,down,Oasis Ministry,Yahweh Se Manifestará (Live),40,13,2,,,,
74,down,Gabriela Rocha,Atos 2,66,28,38,,,,
75,down,Midian Lima,Não Pare,47,4,133,,,,
76,up,Fernandinho,Caia Fogo (Ao Vivo),99,5,121,,,,
77,-,Gabriel Guedes de Almeida,Me Leva pra Casa,-,33,14,,,,
78,down,Rosny Kayiba,Mon Meilleur Ami,41,6,59,,,,
79,-,Aline Barros,Primeiro Amor,-,59,3,,,,
80,-,fhop music & Talita Catanzaro,Ruja o Leão (Ao Vivo),-,41,10,,,,
81,down,Casa Worship & Julliany Souza,Yeshua,79,8,46,,,,
82,-,Bruna Karla,Que Bom Você Chegou,-,6,54,,,,
83,-,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),-,14,19,,,,
84,-,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],-,12,37,,,,
85,down,CeCe Winans,Goodness of God (Live),74,11,9,,,,
86,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,84,33,24,,,,
87,-,Isadora Pompeo,Minha Morada (Ao Vivo),-,3,58,,,,
88,-,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),-,19,33,,,,
89,-,Cassiane,500 Graus,-,31,6,,,,
90,down,Gabriela Rocha,Atos 2 (Ao Vivo),86,11,92,,,,
91,-,Justin Bieber & Beam,Freedom,-,1,59,,,,
92,-,Morada,Só Tu És Santo (Ao Vivo),-,23,27,,,,
93,-,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",-,9,65,,,,
94,up,Moise Mbiye,Molimo,100,19,20,,,,
95,-,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),-,8,43,,,,
96,-,Sued Silva,Existe Vida Aí,-,21,28,,,,
97,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),85,2,65,,,,
98,-,Fernandinho,Yeshua (Ao Vivo),-,14,88,,,,
99,-,Pedras Vivas,O Grito,-,99,1,,,,
100,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],87,13,66,,,,
