Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,28,47,2019-10-06,47,2019-10-06
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,23,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,28,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,28,,,,
5,up,Casa Worship,A Casa É Sua,5,2,28,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),7,2,28,,,,
7,down,Gabriela Rocha,Lugar Secreto,6,2,27,,,,
8,up,Kirk Franklin,A God Like You,17,7,2,,,,
9,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),14,2,28,,,,
10,up,Gabriela Rocha,Eu Navegarei,15,4,26,,,,
11,up,Midian Lima,Não Pare,11,4,24,,,,
12,up,Isaias Saad,Ousado Amor,19,6,21,,,,
13,up,Priscilla Alcantara,Girassol (R&B Version),16,7,13,,,,
14,down,Bruna Karla,Sou Humano,10,5,28,,,,
15,up,Ministério Zoe,Aquieta Minh'alma,26,5,25,,,,
16,up,Hillsong UNITED,So Will I (100 Billion X),52,11,23,,,,
17,up,Bruna Karla,Quando Eu Chorar,21,7,22,,,,
18,up,Bruna Karla,Que Bom Você Chegou,51,6,17,,,,
19,down,Bruna Karla,Advogado Fiel,8,5,26,,,,
20,down,Candi Staton,Young Hearts Run Free,12,5,25,,,,
21,up,Lauren Daigle,Rescue,30,3,27,74,2019-10-13,74,2019-10-13
22,-,Maverick City Music,Real Thing (feat. Dante Bowe),-,22,1,,,,
23,-,FFH,Undone,-,23,1,,,,
24,up,Gabriela Rocha,Diz,40,6,24,,,,
25,-,Gabriela Gomes,Deus Proverá,-,4,15,,,,
26,down,Anderson Freire,Raridade,13,3,27,,,,
27,down,Kirk Franklin,Love Theory,18,15,8,,,,
28,down,Laura Souguellis & Dunamis Music,Em Teus Braços,23,11,16,,,,
29,up,Lauren Daigle,Love Like This,75,18,20,,,,
30,down,Fernandinho,Caia Fogo (Ao Vivo),24,5,20,,,,
31,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),20,4,15,,,,
32,up,Julia Vitória,De Dentro pra Fora,83,5,14,,,,
33,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",37,9,22,,,,
34,up,Gabriela Rocha,Hosana (feat. Lukas Agustinho) [Ao Vivo],62,18,7,,,,
35,-,Anderson Freire,Acalma o Meu Coração,-,7,22,,,,
36,-,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],-,19,8,,,,
37,up,Duas Vezes,Recado,68,16,15,,,,
38,-,Bethel Music & Jenn Johnson,Goodness of God,-,38,1,,,,
39,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,39,2,,,,
40,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],70,18,3,,,,
41,-,Duas Vezes,Agora é a Hora,-,14,12,,,,
42,up,Lauren Daigle,This Girl,58,19,14,,,,
43,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),25,7,8,,,,
44,-,LUDI,Seu Amor (feat. Isaías Saad),-,28,4,,,,
45,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,22,22,2,,,,
46,-,Jon Sarta,I Can Only Imagine,-,46,1,,,,
47,-,Dan Musselman,Living Hope,-,42,1,,,,
48,-,mezzo piano,Reckless Love,-,43,1,,,,
49,-,Jon Sarta,Above All,-,49,1,,,,
50,-,Moise Mbiye,Molimo,-,19,4,,,,
51,-,Hillsong UNITED,Stay and Wait,-,51,1,,,,
52,-,Richard Samuels,Lord I Need You,-,51,1,,,,
53,-,Piano Worship,Amazing Grace / My Chains Are Gone,-,53,1,,,,
54,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,12,16,,,,
55,-,Bruna Karla,Pai Eu Confiarei,-,17,12,,,,
56,down,Moise Mbiye,Nabimi Molongi,38,7,17,,,,
57,-,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],-,26,7,,,,
58,up,Kemuel,Perfeito Amor,100,49,7,,,,
59,up,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],59,10,3,,,,
60,-,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],-,27,5,,,,
61,down,Bruna Karla,Deus Vem Me Socorrer,43,9,18,,,,
62,-,Leonardo Gonçalves,Getsêmani (Ao Vivo),-,28,2,,,,
63,-,Anderson Freire,Coração Valente,-,63,1,,,,
64,down,Moise Mbiye,Tango Naye,31,9,17,,,,
65,down,Lauren Daigle,Look Up Child,9,4,23,,,,
66,-,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],-,13,15,,,,
67,down,Som Do Reino,Quebro Meu Vaso (feat. André Aquino & Luma Elpidio),46,27,8,,,,
68,-,Hillsong UNITED,Might Sound Wild (Live),-,53,1,,,,
69,-,Leonardo Gonçalves,Sublime (Ao Vivo),-,59,1,,,,
70,-,Duas Vezes,Cristo Em Mim,-,13,17,,,,
71,-,Aline Barros,Casa do Pai (Ao Vivo),-,38,2,,,,
72,-,Duas Vezes,Luz Terna E Suave,-,12,13,,,,
73,up,Jenn Johnson,You’re Gonna Be OK,94,6,2,,,,
74,down,Hillsong UNITED,Nothing Like Your Love,36,36,2,,,,
75,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),47,13,13,,,,
76,-,Casa Worship,Eu Te Vejo Em Tudo,-,10,4,,,,
77,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,2,5,,,,
78,-,Sunday Service Choir,Rain,-,10,13,,,,
79,-,Fernandinho,Mais Alto (Acústico),-,13,6,,,,
80,-,Duas Vezes,Entrega,-,10,13,,,,
81,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],32,13,4,,,,
82,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],34,28,5,,,,
83,-,Hillsong UNITED,Tapestry,-,37,1,,,,
84,-,Sunday Service Choir,Lift Up Your Voices,-,6,13,,,,
85,down,Lauren Daigle,Everything,55,15,21,,,,
86,-,Bruna Karla,Em Momentos Assim,-,46,6,,,,
87,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,13,6,,,,
88,down,Fernandinho,Yeshua (Ao Vivo),56,14,14,,,,
89,-,Bruna Karla,Apaixonado Coração,-,70,3,,,,
90,-,Hillsong Worship,I Surrender (Live),-,14,5,,,,
91,-,Bruna Karla,Cicatrizes,-,17,10,,,,
92,down,Fernandinho,Galileu (Ao Vivo),35,23,10,,,,
93,-,Sunday Service Choir,Count Your Blessings,-,7,8,,,,
94,-,Hillsong UNITED,Love Is War,-,65,1,,,,
95,-,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],-,12,18,,,,
96,down,Regis Danese,Faz Um Milagre em Mim,44,6,13,,,,
97,-,Hillsong Worship,Touch of Heaven,-,46,6,,,,
98,down,Gabriela Rocha,Atos 2 (Ao Vivo),49,11,15,,,,
99,down,Kemuel & Ton Carfi,Aba (Ao Vivo),72,5,23,,,,
100,down,Fernandinho,Grandes Coisas (Ao Vivo),39,6,11,,,,
